Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,37,,,,
2,up,Leellamarz,Number (feat. BIG Naughty),2,2,2,,,,
3,up,TOIL,Black Heart (feat. Leellamarz & BE'O),4,3,39,,,,
4,down,비오,문득,3,1,56,,,,
5,up,Armani White,Billie Eilish.,18,5,9,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,1,51,,,,
7,up,LeellaMarz,Trip (feat. Hannah),9,1,142,,,,
8,down,Paul Blanco,Summer (feat. BE'O),5,1,20,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),10,2,147,,,,
10,up,Post Malone,Circles,12,1,156,2,2019-10-06,2,2019-10-06
11,up,BE'O,Limousine (feat. MINO & GRAY),11,1,50,,,,
12,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,99,,,,
13,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",15,3,50,,,,
14,up,CHANGMO,METEOR,19,1,152,,,,
15,down,Leellamarz,Ex,8,8,2,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,22,,,,
17,up,Leellamarz,OUT OF MY SIGHT,20,10,46,,,,
18,up,Leellamarz & TOIL,Don′t do That,21,1,24,,,,
19,down,Leellamarz,Uncomfortable (feat. Gist),7,7,2,,,,
20,down,Woo & meenoi,Ghosting,16,1,11,,,,
21,up,비오,네가 없는 밤 (feat. ASH ISLAND),23,5,48,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,67,,,,
23,down,Nicki Minaj,Super Freaky Girl,17,7,12,,,,
24,up,창모,아름다워,24,18,127,,,,
25,down,104,너의 로맨스에 내 이름을 써줘,22,4,19,,,,
26,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,99,,,,
27,down,ASH ISLAND,MELODY,26,2,88,,,,
28,down,주시크,아무래도 난,25,1,31,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,156,26,2019-10-06,26,2019-10-06
30,up,lIlBOI,Borderline,33,30,2,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,156,,,,
32,down,TOIL,Time limit (feat. Leellamarz & Loco),27,18,53,,,,
33,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),31,26,40,,,,
34,up,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),37,20,4,,,,
35,up,DPR LIVE,Jasmine,35,2,120,,,,
36,up,오반,어떻게 지내,38,26,66,,,,
37,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",42,35,120,,,,
38,up,BE'O,Counting Stars (feat. Beenzino),41,3,46,,,,
39,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),57,2,52,,,,
40,down,TOIL,walk again (feat. HEIZE & BIG Naughty),36,6,39,,,,
41,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),40,5,24,,,,
42,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",48,2,96,,,,
43,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),46,1,52,,,,
44,up,GIRIBOY,Traffic Control (feat. HEIZE),44,35,45,,,,
45,up,ASH ISLAND,Beautiful (feat. Skinny Brown),47,14,87,,,,
46,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,99,,,,
47,up,Geeks,Officially Missing You,52,4,64,,,,
48,up,Central Cee,Doja,55,45,14,,,,
49,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),62,1,102,,,,
50,up,에픽하이,연애소설 (feat. 아이유),53,21,156,,,,
51,up,릴러말즈,LOVE,54,21,36,,,,
52,down,김승민,Drivin’ (feat. Layone & BIG Naughty),50,11,13,,,,
53,down,릴러말즈,City Lights (feat. Hash Swan),30,2,7,,,,
54,up,스키니 브라운,If I Die (feat. ASH ISLAND),61,36,61,,,,
55,up,Jaeha,Loveache (feat. Layone),59,35,22,,,,
56,up,G-DRAGON (from BIGBANG),CROOKED,58,24,133,,,,
57,up,호미들,사이렌,60,1,95,,,,
58,up,24kGoldn,Mood (feat. iann dior),64,1,117,33,2020-08-23,1,2020-10-11
59,up,Post Malone,Goodbyes (feat. Young Thug),63,4,121,10,2019-10-06,10,2019-10-06
60,up,ASH ISLAND,Because,65,9,40,,,,
61,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),69,5,24,,,,
62,up,Mudd the student,Dissonance (feat. AKMU),70,3,46,,,,
63,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),67,34,50,,,,
64,up,창모,Selfmade Orange (feat. SUPERBEE),81,19,139,,,,
65,up,DPR LIVE,Martini Blue,75,24,133,,,,
66,up,Post Malone,Better Now,71,29,8,,,,
67,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,91,2,76,,,,
68,down,lIlBOI,Travelin’,43,43,2,,,,
69,up,Epik High,Rain Song (feat. Colde),79,1,70,,,,
70,down,Lil Baby,California Breeze,51,51,2,,,,
71,-,CAMO,Life Is Wet (feat. JMIN),-,30,41,,,,
72,up,Drake,God's Plan,76,55,8,,,,
73,up,래원,느린심장박동 (feat. Ja Mezz),95,24,56,,,,
74,up,Post Malone,Cooped Up (feat. Roddy Ricch),87,1,25,,,,
75,up,PENOMECO,Actually Pt.2,86,8,9,,,,
76,up,Kendrick Lamar,HUMBLE.,100,47,11,,,,
77,up,다이나믹 듀오,죽일 놈,90,6,22,,,,
78,down,lIlBOI,Fallin’,66,66,2,,,,
79,-,Post Malone & The Weeknd,One Right Now,-,5,51,,,,
80,up,우디,대충 입고 나와,92,36,5,,,,
81,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,126,,,,
82,up,ASH ISLAND,Error (feat. Loopy),82,17,112,,,,
83,-,창모,마에스트로,-,83,1,,,,
84,down,lIlBOI,Wake Up!,56,56,2,,,,
85,-,CHANGMO,wish,-,4,140,,,,
86,-,ASH ISLAND,악몽,-,64,37,,,,
87,down,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,85,85,2,,,,
88,down,lIlBOI,Was It a Cat I Saw,73,73,2,,,,
89,down,Leellamarz,Down (feat. DUT2),39,39,2,,,,
90,-,ASH ISLAND,Paranoid,-,28,116,,,,
91,up,Lil Baby,Forever (feat. Fridayy),98,91,2,,,,
92,-,JUSTHIS & R.Tee,SUN GOES DOWN,-,3,1,,,,
93,-,GloRilla & Cardi B,Tomorrow 2,-,53,4,,,,
94,-,Roddy Ricch,Aston Martin Truck,-,94,1,,,,
95,-,CAMO,Wifey (feat. Simon Dominic),-,31,4,,,,
96,-,Future,WAIT FOR U (feat. Drake & Tems),-,10,26,,,,
97,-,Kendrick Lamar,N95,-,4,12,,,,
98,down,Leellamarz,Chrome Hearts,45,45,2,,,,
99,-,릴러말즈 & Panda Gomm,RUN,-,55,24,,,,
100,-,CHANGMO,Taiji,-,9,38,,,,
