Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,6,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,5,,,,
3,-,BE'O,Counting Stars (feat. Beenzino),-,3,1,,,,
4,down,Mudd the student,Dissonance (feat. AKMU),3,3,4,,,,
5,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,5,,,,
6,down,비오,네가 없는 밤 (feat. ASH ISLAND),5,5,3,,,,
7,up,비오,문득,7,1,11,,,,
8,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),6,1,7,,,,
9,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),9,2,7,,,,
10,down,BE'O,Mbti (feat. Coogie & Loco),8,5,4,,,,
11,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),10,9,4,,,,
12,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",12,5,5,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,22,,,,
14,up,Post Malone & The Weeknd,One Right Now,20,5,7,,,,
15,down,SINCE,UP해 (feat. 박재범 & 우원재),11,11,3,,,,
16,down,Basick,08Basick (feat. YUMDDA & punchnello),15,11,4,,,,
17,down,비오,지나고 보면 (feat. 화사 & MINO),16,16,3,,,,
18,up,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,21,4,7,,,,
19,up,ASH ISLAND,MELODY,29,2,43,,,,
20,down,SINCE,Sign (feat. Mirani),13,13,3,,,,
21,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",17,8,5,,,,
22,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",25,2,51,,,,
23,down,조광일,가리온 (feat. 다이나믹 듀오),14,14,3,,,,
24,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",19,13,4,,,,
25,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),24,3,7,,,,
26,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),18,18,3,,,,
27,up,Mudd the student,MOSS (feat. MINO & BOBBY),27,9,5,,,,
28,down,Koonta,Hopefully (feat. Jung In),23,12,4,,,,
29,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),34,2,54,,,,
30,up,비오,Brand (feat. Layone),36,5,11,,,,
31,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),30,15,4,,,,
32,down,조광일,"쿠키영상 (feat. 에일리, 행주 & 개코)",22,22,3,,,,
33,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),32,7,6,,,,
34,up,B.I,Remember me,38,1,14,,,,
35,up,LeellaMarz & Toil,GONE (feat. Paloalto),40,5,54,,,,
36,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),37,1,57,,,,
37,up,LeellaMarz,Trip (feat. Hannah),41,1,97,,,,
38,down,"베이식, Anandelight, Mudd the student & sokodomo",고생이 많아 (feat. Zion.T),28,28,3,,,,
39,-,Leellamarz,OUT OF MY SIGHT,-,10,1,,,,
40,up,호미들,사이렌,48,1,53,,,,
41,up,CHANGMO,METEOR,42,1,107,,,,
42,down,"팔로알토, 기리보이, 다이나믹 듀오, 저스디스, 릴보이 & DJ Wegun",+82,31,31,3,,,,
43,up,Post Malone,Circles,44,1,111,2,2019-10-06,2,2019-10-06
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,111,26,2019-10-06,26,2019-10-06
45,down,Jessi,Cold Blooded,39,1,10,,,,
46,down,비오,BAD LOVE,43,11,12,,,,
47,down,래원,느린심장박동 (feat. Ja Mezz),46,24,18,,,,
48,down,쿤타,"Double Up (feat. YUMDDA, The Quiett, MUSHVENOM & Layone)",33,33,3,,,,
49,up,Juice WRLD & Justin Bieber,Wandered To LA,54,16,3,,,,
50,down,Anandelight,High (feat. LeeHi),35,19,4,,,,
51,down,조광일,곡예사,47,29,10,,,,
52,down,Epik High,Rain Song (feat. Colde),51,1,25,,,,
53,up,DPR LIVE,Jasmine,58,4,13,,,,
54,-,Leellamarz,a single word (feat. Milena),-,19,1,,,,
55,down,pH-1,Nerdy Love (feat. Yerin Baek),52,2,102,,,,
56,up,ASH ISLAND,Beautiful (feat. Skinny Brown),59,14,42,,,,
57,down,에픽하이,연애소설 (feat. 아이유),53,21,111,,,,
58,down,24kGoldn,Mood (feat. iann dior),56,1,72,33,2020-08-23,1,2020-10-11
59,up,창모,아름다워,60,18,82,,,,
60,down,프리스타일,Y (Please Tell Me Why),55,11,19,,,,
61,up,CHANGMO,Taiji,61,9,6,,,,
62,down,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),57,15,5,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,2,16,,,,
64,down,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),50,50,3,,,,
65,down,Geegooin & Anandelight,Press F5 (feat. GRAY),49,13,5,,,,
66,-,Leellamarz,Black & White Film,-,17,9,,,,
67,down,오반,어떻게 지내,63,26,21,,,,
68,-,Leellamarz,Left hand to Right hand,-,61,1,,,,
69,down,TOIL,Time limit (feat. Leellamarz & Loco),66,18,8,,,,
70,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",71,24,54,,,,
71,up,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),81,71,2,,,,
72,-,Leellamarz,Selfish,-,72,1,,,,
73,down,Wonstein,Infrared Camera,64,4,50,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,10,111,,,,
75,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,67,2,53,,,,
76,-,Pop Smoke,What You Know Bout Love,-,12,27,81,2020-07-12,14,2020-10-18
77,-,Leellamarz,This is not what I want,-,77,1,,,,
78,-,Leellamarz,CTRL+Z (feat. GIST & In Mo Yang),-,78,1,,,,
79,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,90,79,2,,,,
80,-,Leellamarz,30 minutes,-,80,1,,,,
81,-,Cardi B,Up,-,1,39,4,2021-02-14,4,2021-02-14
82,up,Young Cocoa,Manila,98,23,2,,,,
83,down,Travis Scott,ESCAPE PLAN,80,9,7,,,,
84,down,ASH ISLAND,Error (feat. Loopy),69,17,73,,,,
85,down,G-DRAGON (from BIGBANG),CROOKED,70,24,88,,,,
86,-,DPR LIVE,Summer Tights,-,4,13,,,,
87,up,줍에이,하루를 어떻게 써야 해 (feat. 프리든),95,70,2,,,,
88,-,Drake,Wants and Needs (feat. Lil Baby),-,6,29,90,2021-03-07,3,2021-03-14
89,-,Kendrick Lamar,DNA.,-,77,2,,,,
90,down,스키니 브라운,If I Die (feat. ASH ISLAND),74,36,16,,,,
91,-,Leellamarz,Sisi La Famille (feat. Keem Hyoeun & The Quiett),-,91,1,,,,
92,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",91,35,78,,,,
93,up,Juice WRLD,Burn,100,93,2,,,,
94,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",83,1,67,,,,
95,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,89,11,87,,,,
96,down,Don Mills & Khakii,CHAMELEON (feat. SUMIN & Dbo),65,17,5,,,,
97,-,Leellamarz,Without You (Encore),-,97,1,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,14,24,,,,
99,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),78,36,8,,,,
100,down,CHANGMO,wish,77,4,106,,,,
