Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,8,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,10,,,,
3,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,4,1,51,,,,
4,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,3,2,10,,,,
5,-,빈지노,Trippy,-,4,1,,,,
6,up,DPR LIVE,Jasmine,7,2,134,,,,
7,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),5,3,8,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,53,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,8,10,,,,
10,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),10,10,8,,,,
11,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),6,3,7,,,,
12,up,pH-1,Nerdy Love (feat. Yerin Baek),12,2,161,,,,
13,down,LeellaMarz,Trip (feat. Hannah),11,1,156,,,,
14,up,Geeks,Officially Missing You,18,4,78,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,113,,,,
16,up,Post Malone,Circles,20,1,170,2,2019-10-06,2,2019-10-06
17,up,Drake & 21 Savage,Rich Flex,23,4,14,,,,
18,up,비오,문득,19,1,70,,,,
19,up,CHANGMO,METEOR,24,1,166,,,,
20,up,Leellamarz,OUT OF MY SIGHT,21,10,60,,,,
21,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),22,1,65,,,,
22,up,Leellamarz,Number (feat. BIG Naughty),25,2,16,,,,
23,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),17,5,7,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,113,,,,
25,up,ASH ISLAND,MELODY,27,2,102,,,,
26,up,Paul Blanco,Summer (feat. BE'O),26,1,34,,,,
27,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),16,4,8,,,,
28,up,창모,아름다워,32,18,141,,,,
29,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",29,3,64,,,,
30,up,TOIL,Time limit (feat. Leellamarz & Loco),34,18,67,,,,
31,-,Epik High,Catch (feat. Hwa Sa),-,10,1,,,,
32,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",13,13,3,,,,
33,down,BE'O,Limousine (feat. MINO & GRAY),30,1,64,,,,
34,down,Leellamarz & TOIL,Don′t do That,31,1,38,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,170,,,,
36,down,Kim Seungmin,Deep Sea (feat. BE'O),14,14,3,,,,
37,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",40,35,134,,,,
38,down,비오,네가 없는 밤 (feat. ASH ISLAND),35,5,62,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,36,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,170,26,2019-10-06,26,2019-10-06
41,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),41,26,54,,,,
42,up,G-DRAGON (from BIGBANG),CROOKED,42,24,147,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,81,,,,
44,up,우디,이 노래가 클럽에서 나온다면,56,7,28,,,,
45,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),47,5,38,,,,
46,up,TOIL,walk again (feat. HEIZE & BIG Naughty),50,6,53,,,,
47,down,Leellamarz,Black & White Film,46,17,30,,,,
48,up,104,너의 로맨스에 내 이름을 써줘,48,4,33,,,,
49,up,오반,어떻게 지내,53,26,80,,,,
50,up,Coi Leray,Players,93,1,2,,,,
51,up,GIST,Photo Booth (feat. JAEHA),63,43,12,,,,
52,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),45,2,66,,,,
53,down,Lee Young Ji,Dejavu (feat. Jay Park),38,5,6,,,,
54,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",52,24,113,,,,
55,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",49,2,110,,,,
56,up,릴러말즈,LOVE,88,21,50,,,,
57,down,GIRIBOY,Traffic Control (feat. HEIZE),54,35,59,,,,
58,-,Epik High,Strawberry,-,58,1,,,,
59,down,NSW yoon,ERI ERI (feat. Homies),43,6,8,,,,
60,down,Woo & meenoi,Ghosting,57,1,25,,,,
61,-,Epik High,On My Way (feat. Jackson Wang),-,61,1,,,,
62,up,에픽하이,연애소설 (feat. 아이유),65,21,170,,,,
63,down,ASH ISLAND,Beautiful (feat. Skinny Brown),58,14,101,,,,
64,down,Camo,MAPSI,37,37,3,,,,
65,down,주시크,아무래도 난,55,1,45,,,,
66,down,CAMO,Life Is Wet (feat. JMIN),60,30,47,,,,
67,down,Armani White,Billie Eilish.,61,5,23,,,,
68,down,Drake,God's Plan,66,55,22,,,,
69,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),62,1,116,,,,
70,down,저스디스,Gone,68,64,10,,,,
71,up,BE'O,Counting Stars (feat. Beenzino),73,3,60,,,,
72,down,Huh,Way Up (feat. CAMO & JUSTHIS),51,8,6,,,,
73,up,스키니 브라운,If I Die (feat. ASH ISLAND),75,36,75,,,,
74,up,DPR LIVE,Martini Blue,74,24,146,,,,
75,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),77,34,64,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),84,4,135,10,2019-10-06,10,2019-10-06
77,up,Cordae,Two Tens (feat. Anderson .Paak),96,77,2,,,,
78,-,Balming Tiger,Trust Yourself,-,78,1,,,,
79,up,다이나믹 듀오,죽일 놈,81,6,36,,,,
80,up,Lil Uzi Vert,Just Wanna Rock,94,51,5,,,,
81,up,Leellamarz,Uncomfortable (feat. Gist),90,7,7,,,,
82,-,Epik High,Down Bad Freestyle,-,82,1,,,,
83,-,Epik High,God′s Latte,-,83,1,,,,
84,up,24kGoldn,Mood (feat. iann dior),97,1,129,33,2020-08-23,1,2020-10-11
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,36,9,,,,
86,down,김승민,Drivin’ (feat. Layone & BIG Naughty),72,11,24,,,,
87,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),64,3,10,,,,
88,down,ASH ISLAND,악몽,80,64,46,,,,
89,down,Jaeha,Loveache (feat. Layone),70,35,35,,,,
90,down,Blase,Diamonds (feat. lIlBOI & Spray),59,11,6,,,,
91,down,래원,느린심장박동 (feat. Ja Mezz),87,24,65,,,,
92,down,JUSTHIS & R.Tee,SUN GOES DOWN,76,3,15,,,,
93,down,창모,Selfmade Orange (feat. SUPERBEE),82,19,152,,,,
94,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,15,1,,,,
95,down,Ice Spice & Lil Tjay,Gangsta Boo,85,85,2,,,,
96,-,처리,미안해 (feat. Kelly),-,14,1,,,,
97,-,YUMDDA,Sex on The Beach,-,97,1,,,,
98,down,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),71,12,7,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),95,10,36,,,,
100,down,ASH ISLAND,Because,89,9,53,,,,
