Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,7,,,,
2,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",5,2,2,,,,
3,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),2,2,4,,,,
4,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),6,3,6,,,,
5,down,Miranni,Achoo (feat. pH-1 & HAON),3,3,4,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,22,80,2020-08-09,1,2020-08-16
7,down,Wonstein,Infrared Camera,4,4,4,,,,
8,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,7,2,7,,,,
9,up,Post Malone,Circles,9,1,61,2,2019-10-06,2,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),13,1,22,33,2020-08-23,1,2020-10-11
11,up,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",11,11,2,,,,
12,down,Khundi Panda,The Roots (feat. JUSTHIS),8,5,4,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,61,26,2019-10-06,26,2019-10-06
14,up,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),15,14,2,,,,
15,up,CHANGMO,METEOR,16,1,57,,,,
16,up,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),20,16,2,,,,
17,down,MUSHVENOM,Godok (feat. SUPERBEE),12,12,3,,,,
18,up,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",27,18,2,,,,
19,up,Loco,Can't Sleep (feat. HEIZE),23,1,12,,,,
20,down,Swings,Villain (feat. LeeHi & Simon Dominic),14,14,3,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,38,79,2020-04-19,1,2020-07-05
22,up,Jessi,Nunu Nana,25,1,23,,,,
23,up,원슈타인,X (Butterfly),41,17,2,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,2,21,78,2020-08-16,3,2020-08-23
25,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,4,9,39,2020-11-15,39,2020-11-15
26,down,MUSHVENOM,Tricker,22,12,4,,,,
27,down,Wonstein,No Bad Dogs (feat. YDG & Zion.T),18,18,3,,,,
28,up,BLOO,Downtown Baby,32,1,31,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),42,3,46,100,2020-03-01,7,2020-04-26
30,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),19,19,3,,,,
31,up,Juice WRLD & The Kid LAROI,Reminds Me of You,34,21,4,100,2020-12-20,100,2020-12-20
32,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),28,3,7,,,,
33,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",21,21,3,,,,
34,up,Roddy Ricch,The Box,35,4,57,91,2019-12-08,2,2020-02-16
35,up,Arizona Zervas,ROXANNE,37,3,59,14,2019-11-24,4,2019-12-22
36,up,Playboi Carti,Slay3r,79,36,2,,,,
37,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),31,4,7,,,,
38,down,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),24,24,3,,,,
39,up,24kGoldn,Coco (feat. DaBaby),44,13,5,,,,
40,down,Layone,Daydreamin (feat. sogumm & Woo),33,33,2,,,,
41,down,Geeks,Officially Missing You,36,4,11,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,14,26,74,2020-07-05,5,2020-07-12
43,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",48,1,57,,,,
44,down,"Rohann, Rose de Penny, XS, Khundi Panda & DSEL",Y earned (feat. Gaeko & SOLE),38,38,2,,,,
45,up,YunB,그 여자 (feat. pH-1),67,34,4,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,10,61,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,12,20,61,2020-08-23,8,2020-10-04
48,up,Pop Smoke,What You Know Bout Love,65,12,15,81,2020-07-12,14,2020-10-18
49,down,Swings,B Mine (feat. SUMIN),40,40,2,,,,
50,down,Megan Thee Stallion,TRACK 8,46,17,6,36,2020-11-29,36,2020-11-29
51,up,CHANGMO,wish,52,4,57,,,,
52,up,호미들,사이렌,56,1,3,,,,
53,-,Lil Durk & King Von,Still Trappin',-,35,1,90,2020-12-27,31,2021-01-03
54,down,창모,아름다워,53,18,32,,,,
55,up,pH-1,Nerdy Love (feat. Yerin Baek),57,2,52,,,,
56,up,The Kid LAROI,SO DONE,61,33,11,61,2020-11-15,61,2020-11-15
57,up,DJ Khaled,POPSTAR (feat. Drake),64,2,25,94,2020-07-19,8,2020-09-20
58,down,Miranni,Part Time (feat. Queen WA$ABII),39,39,3,,,,
59,down,Ty Dolla $ign,Spicy (feat. Post Malone),54,4,10,58,2020-11-01,58,2020-11-01
60,up,UCHAN,이 별은,100,55,2,,,,
61,-,UCHAN,속마음,-,54,2,,,,
62,up,Kid Cudi,She Knows This,62,39,4,62,2020-12-20,62,2020-12-20
63,down,"Ahn Byeong Woong, Khakii, Mckdaddy & Munchman",New New,43,43,2,,,,
64,down,Future,Life Is Good (feat. Drake),58,6,51,86,2020-01-12,6,2020-01-19
65,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,53,1,,,,
66,up,Puff Daehee,"오늘밤엔 ""P"" MIX (feat. Los)",85,66,3,,,,
67,up,Woo,USED TO (feat. CIFIKA),81,4,12,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),63,4,61,10,2019-10-06,10,2019-10-06
69,up,Lil Baby,On Me,69,28,4,24,2020-12-13,24,2020-12-13
70,down,Swings,Still Hungry (feat. Mommy Son & Paloalto),47,47,2,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,71,2,,,,
72,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,60,3,48,2020-12-20,48,2020-12-20
73,down,Lil Mosey,Blueberry Faygo,66,5,47,69,2020-02-16,24,2020-04-12
74,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,91,2,16,,,,
75,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,75,1,,,,
76,-,YUMDDA,hanadoo (feat. Zion.T),-,20,5,,,,
77,-,Lil Durk,Backdoor,-,41,1,97,2020-12-27,75,2021-01-03
78,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,4,15,87,2020-09-27,12,2020-10-04
79,down,에픽하이,연애소설 (feat. 아이유),73,21,61,,,,
80,up,slowthai,Thoughts,84,80,2,,,,
81,down,DPR LIVE,Martini Blue,76,24,59,,,,
82,-,24kGoldn,Workin',-,82,1,,,,
83,-,퍼프대히 & DeVita,Movin',-,83,2,,,,
84,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,31,5,,,,
85,down,창모,광장동에서,59,8,8,,,,
86,up,CJ,Whoopty,94,16,6,51,2020-11-22,8,2021-01-24
87,up,DPR LIVE,Jasmine,88,2,61,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,39,,,,
89,-,tobi lou,OKAY,-,87,2,,,,
90,-,REASON,Westside (feat. Mereba),-,90,2,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,4,46,35,2019-10-06,2,2019-10-13
92,down,Playboi Carti,Rockstar Made,78,78,2,,,,
93,down,Playboi Carti,Go2DaMoon (feat. Kanye West),80,80,2,,,,
94,down,Jack Harlow,Way Out (feat. Big Sean),70,50,4,,,,
95,-,팔로알토,ENERGY,-,90,2,,,,
96,down,창모,Selfmade Orange (feat. SUPERBEE),72,19,61,,,,
97,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,97,1,,,,
98,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,14,8,,,,
99,down,Layone,Mask On (feat. Paloalto & Coogie),55,26,4,,,,
100,down,Juice WRLD & The Weeknd,Smile,93,3,22,16,2020-08-16,16,2020-08-16
