Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,38,,,,
2,up,Leellamarz,Number (feat. BIG Naughty),2,2,3,,,,
3,up,JUSTHIS & R.Tee,SUN GOES DOWN,92,3,2,,,,
4,down,TOIL,Black Heart (feat. Leellamarz & BE'O),3,3,40,,,,
5,down,비오,문득,4,1,57,,,,
6,down,Armani White,Billie Eilish.,5,5,10,,,,
7,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,1,52,,,,
8,up,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,100,,,,
9,down,LeellaMarz,Trip (feat. Hannah),7,1,143,,,,
10,up,BE'O,Limousine (feat. MINO & GRAY),11,1,51,,,,
11,down,pH-1,Nerdy Love (feat. Yerin Baek),9,2,148,,,,
12,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",13,3,51,,,,
13,down,Paul Blanco,Summer (feat. BE'O),8,1,21,,,,
14,down,Post Malone,Circles,10,1,157,2,2019-10-06,2,2019-10-06
15,up,Leellamarz,OUT OF MY SIGHT,17,10,47,,,,
16,down,CHANGMO,METEOR,14,1,153,,,,
17,up,Leellamarz & TOIL,Don′t do That,18,1,25,,,,
18,up,비오,네가 없는 밤 (feat. ASH ISLAND),21,5,49,,,,
19,up,창모,아름다워,24,18,128,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,68,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,23,,,,
22,up,Nicki Minaj,Super Freaky Girl,23,7,13,,,,
23,down,Woo & meenoi,Ghosting,20,1,12,,,,
24,up,104,너의 로맨스에 내 이름을 써줘,25,4,20,,,,
25,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),26,2,100,,,,
26,down,Leellamarz,Ex,15,8,3,,,,
27,up,ASH ISLAND,MELODY,27,2,89,,,,
28,up,TOIL,Time limit (feat. Leellamarz & Loco),32,18,54,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,157,,,,
30,down,주시크,아무래도 난,28,1,32,,,,
31,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),39,2,53,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,157,26,2019-10-06,26,2019-10-06
33,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),33,26,41,,,,
34,up,DPR LIVE,Jasmine,35,2,121,,,,
35,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",37,35,121,,,,
36,down,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),34,20,5,,,,
37,up,TOIL,walk again (feat. HEIZE & BIG Naughty),40,6,40,,,,
38,up,ASH ISLAND,Beautiful (feat. Skinny Brown),45,14,88,,,,
39,down,오반,어떻게 지내,36,26,67,,,,
40,down,Leellamarz,Uncomfortable (feat. Gist),19,7,3,,,,
41,up,Geeks,Officially Missing You,47,4,65,,,,
42,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),43,1,53,,,,
43,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",42,2,97,,,,
44,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),41,5,25,,,,
45,down,BE'O,Counting Stars (feat. Beenzino),38,3,47,,,,
46,-,Drake & 21 Savage,Major Distribution,-,2,1,,,,
47,up,릴러말즈,City Lights (feat. Hash Swan),53,2,8,,,,
48,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,100,,,,
49,down,GIRIBOY,Traffic Control (feat. HEIZE),44,35,46,,,,
50,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),49,1,103,,,,
51,down,에픽하이,연애소설 (feat. 아이유),50,21,157,,,,
52,down,릴러말즈,LOVE,51,21,37,,,,
53,-,Drake & 21 Savage,Rich Flex,-,4,1,,,,
54,up,G-DRAGON (from BIGBANG),CROOKED,56,24,134,,,,
55,down,스키니 브라운,If I Die (feat. ASH ISLAND),54,36,62,,,,
56,down,김승민,Drivin’ (feat. Layone & BIG Naughty),52,11,14,,,,
57,up,24kGoldn,Mood (feat. iann dior),58,1,118,33,2020-08-23,1,2020-10-11
58,down,호미들,사이렌,57,1,96,,,,
59,up,ASH ISLAND,Because,60,9,41,,,,
60,down,Jaeha,Loveache (feat. Layone),55,35,23,,,,
61,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),61,5,25,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),59,4,122,10,2019-10-06,10,2019-10-06
63,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),63,36,51,,,,
64,-,Drake & 21 Savage,On BS,-,19,1,,,,
65,up,Drake,God's Plan,72,55,9,,,,
66,-,Drake,BackOutsideBoyz,-,24,1,,,,
67,down,Central Cee,Doja,48,45,15,,,,
68,-,NSW yoon,Tech Fleece Freestyle (feat. KHAN & hangzoo),-,68,1,,,,
69,up,Kendrick Lamar,N95,97,4,13,,,,
70,down,창모,Selfmade Orange (feat. SUPERBEE),64,19,140,,,,
71,down,Mudd the student,Dissonance (feat. AKMU),62,3,47,,,,
72,down,Post Malone,Better Now,66,29,9,,,,
73,down,DPR LIVE,Martini Blue,65,24,134,,,,
74,-,Drake & 21 Savage,Circo Loco,-,8,1,,,,
75,down,Epik High,Rain Song (feat. Colde),69,1,71,,,,
76,down,래원,느린심장박동 (feat. Ja Mezz),73,24,57,,,,
77,up,다이나믹 듀오,죽일 놈,77,7,23,,,,
78,-,Drake & 21 Savage,Privileged Rappers,-,43,1,,,,
79,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,32,1,,,,
80,-,Drake & 21 Savage,Spin Bout U,-,39,1,,,,
81,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,79,3,,,,
82,up,ASH ISLAND,Error (feat. Loopy),82,17,113,,,,
83,-,Drake & 21 Savage,Hours In Silence,-,56,1,,,,
84,down,Kendrick Lamar,HUMBLE.,76,47,12,,,,
85,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,67,2,77,,,,
86,-,Drake & 21 Savage,Treacherous Twins,-,76,1,,,,
87,-,Drake & 21 Savage,Broke Boys,-,75,1,,,,
88,-,Drake,Middle of the Ocean,-,83,1,,,,
89,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,89,1,,,,
90,-,GroovyRoom & lIlBOI,WOW,-,90,1,,,,
91,-,Drake,Jumbotron Shit Poppin,-,85,1,,,,
92,down,Lil Baby,California Breeze,70,51,3,,,,
93,down,ASH ISLAND,악몽,86,64,38,,,,
94,-,BE'O,Mbti (feat. Coogie & Loco),-,5,43,,,,
95,-,Drake & 21 Savage,More M’s,-,90,1,,,,
96,-,21 Savage,3AM on Glenwood,-,93,1,,,,
97,-,J.TellA,전부 지나갈 테니 아끼지 말자 우린,-,85,3,,,,
98,-,김아일,Waterfall,-,98,1,,,,
99,up,릴러말즈 & Panda Gomm,RUN,99,55,25,,,,
100,down,CHANGMO,wish,85,4,141,,,,
