Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,26,,,,
2,up,ASH ISLAND,MELODY,2,2,16,,,,
3,up,Post Malone,Circles,5,1,84,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,Late At Night,68,4,2,,,,
5,up,B.I,illa illa,10,5,2,,,,
6,up,Cardi B,Up,9,1,19,4,2021-02-14,4,2021-02-14
7,down,24kGoldn,Mood (feat. iann dior),4,1,45,33,2020-08-23,1,2020-10-11
8,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),7,1,30,,,,
9,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),3,3,7,80,2021-05-09,80,2021-05-09
10,down,Masked Wolf,Astronaut In The Ocean,6,6,17,60,2021-02-07,6,2021-04-04
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,84,26,2019-10-06,26,2019-10-06
12,up,CHANGMO,METEOR,12,1,80,,,,
13,down,pH-1,365&7 (feat. JAMIE),8,3,7,,,,
14,up,Lil Baby & Lil Durk,Hats Off,82,14,2,,,,
15,down,Jay Park,SUMMERIDE,13,3,9,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,45,80,2020-08-09,1,2020-08-16
17,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,27,,,,
18,up,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),20,18,3,,,,
19,up,ASH ISLAND,Beautiful (feat. Skinny Brown),25,14,15,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,10,84,,,,
21,-,Kanye West,Black Skinhead,-,21,1,,,,
22,up,B.I,Daydream (feat. LeeHi),29,22,2,,,,
23,up,pH-1,Nerdy Love (feat. Yerin Baek),26,2,75,,,,
24,down,Jessi,What Type of X,19,1,13,,,,
25,up,D.Ark,GENIUS (Feat. CHANGMO),27,18,5,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),18,6,15,90,2021-03-07,3,2021-03-14
27,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,9,7,77,2021-05-02,35,2021-05-09
28,up,창모,아름다워,36,18,55,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),31,5,23,35,2021-01-17,35,2021-01-17
30,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,18,65,,,,
31,up,ASH ISLAND,Paranoid,49,28,59,,,,
32,up,릴보이 & 원슈타인,FRIENDS,32,9,16,,,,
33,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,29,61,2020-08-23,8,2020-10-04
34,up,BLOO,Downtown Baby,38,34,5,,,,
35,up,ASH ISLAND,One More Night (feat. lIlBOI),93,17,7,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),64,4,84,10,2019-10-06,10,2019-10-06
37,-,JAY-Z & Kanye West,Gotta Have It,-,34,1,,,,
38,down,Polo G,RAPSTAR,30,9,10,86,2021-04-11,7,2021-04-18
39,down,Lil Tjay & 6LACK,Calling My Phone,23,1,18,70,2021-02-14,5,2021-02-21
40,down,퀸 와사비,PLUG BOY (feat. BLOO),14,13,3,,,,
41,up,Lil Baby & Lil Durk,Voice of the Heroes,71,41,2,,,,
42,-,Lil Baby,Woah,-,6,21,65,2019-11-10,19,2019-11-24
43,down,24kGoldn,Love Or Lust,35,5,12,,,,
44,down,Wonstein,Infrared Camera,37,4,27,,,,
45,up,Post Malone,Better Now,94,11,83,,,,
46,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",46,2,25,,,,
47,down,Arizona Zervas,ROXANNE,42,3,82,14,2019-11-24,4,2019-12-22
48,-,Post Malone,Wow.,-,10,50,,,,
49,up,CHANGMO,wish,55,4,80,,,,
50,down,J. Cole,m y . l i f e,17,5,5,86,2021-05-16,86,2021-05-16
51,up,Jessi,Nunu Nana,58,1,46,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),59,3,69,100,2020-03-01,7,2020-04-26
53,down,에픽하이,연애소설 (feat. 아이유),52,21,84,,,,
54,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,50,2,30,,,,
55,-,Migos,Having Our Way (feat. Drake),-,4,1,,,,
56,-,Lil Baby & Lil Durk,2040,-,56,1,,,,
57,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",73,36,17,,,,
58,up,ASH ISLAND,Error (feat. Loopy),60,17,47,,,,
59,up,창모,Selfmade Orange (feat. SUPERBEE),62,19,84,,,,
60,down,마미손,사랑은 (feat. 원슈타인) [Remaster],54,40,17,,,,
61,-,Lil Wayne,Lollipop (feat. Static Major),-,61,1,,,,
62,up,G-DRAGON (from BIGBANG),CROOKED,79,24,61,,,,
63,down,Migos,Straightenin,45,12,5,,,,
64,-,Migos,Avalanche,-,14,1,,,,
65,down,미란이,Daisy (feat. pH-1),44,11,10,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,66,,,,
67,up,Meek Mill,Flamerz Flow,95,67,2,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,61,79,2020-04-19,1,2020-07-05
69,-,Lil Baby & Lil Durk,Still Runnin,-,69,1,,,,
70,down,B.I,WATERFALL,39,39,2,,,,
71,-,Nicki Minaj,Barbie Tingz,-,71,1,,,,
72,-,Pressa,Second Hand Smoke,-,72,1,,,,
73,-,Migos,Malibu (feat. Polo G),-,50,1,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,30,51,,,,
75,-,Migos & Cardi B,Type Shit,-,69,1,,,,
76,-,Jack Harlow,Tyler Herro,-,24,10,51,2020-11-01,51,2020-11-01
77,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",34,5,7,62,2021-05-09,62,2021-05-09
78,-,Big Sean,Bounce Back,-,78,1,,,,
79,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),65,3,29,,,,
80,down,B.I,Numb,40,40,2,,,,
81,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),15,15,3,,,,
82,down,B.I,Remember me,43,1,2,,,,
83,-,Migos & Justin Bieber,What You See,-,83,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),70,27,52,,,,
85,-,Migos,Birthday,-,85,1,,,,
86,down,CAMO,Shawty (feat. Coogie),53,53,4,,,,
87,-,Lil Baby & Lil Durk,Who I Want,-,87,1,,,,
88,down,B.I,Illusion,47,47,2,,,,
89,up,keshi,2 Soon,89,18,78,,,,
90,-,Megan Thee Stallion,Thot Shit,-,17,1,,,,
91,-,Migos,Modern Day,-,76,1,,,,
92,down,DPR LIVE,Jasmine,80,2,83,,,,
93,down,B.I,Re-Birth,67,30,2,,,,
94,-,Migos,Vaccine,-,92,1,,,,
95,-,Ra Mi Ran & Mirani,Ramirani,-,95,1,,,,
96,-,Migos & Future,Picasso,-,95,1,,,,
97,down,B.I,STAY (feat. TABLO),57,57,2,,,,
98,up,LeellaMarz,Trip (feat. Hannah),100,1,70,,,,
99,down,B.I,Help me,61,61,2,,,,
100,down,호미들,꽉 쥔 주먹속의 라이터,77,52,20,,,,
