Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I,Dare to Love (feat. BIG Naughty),1,1,3,,,,
2,up,ASH ISLAND,Goodbye (feat. Paul Blanco),2,1,7,,,,
3,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,70,,,,
4,up,pH-1,Nerdy Love (feat. Yerin Baek),4,2,180,,,,
5,up,Geeks,Officially Missing You,5,4,97,,,,
6,up,DPR LIVE,Jasmine,6,2,153,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,189,26,2019-10-06,26,2019-10-06
8,down,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,72,,,,
9,down,LeellaMarz,Trip (feat. Hannah),8,1,175,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),10,7,6,,,,
11,up,Lee Young Ji,NOT SORRY (feat. pH-1),11,1,27,,,,
12,up,Post Malone,Circles,13,1,189,2,2019-10-06,2,2019-10-06
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,132,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,10,189,,,,
15,up,다이나믹 듀오,죽일 놈,17,6,55,,,,
16,down,CHANGMO,METEOR,14,1,185,,,,
17,up,Paul Blanco,Summer (feat. BE'O),18,1,53,,,,
18,down,Leellamarz,OUT OF MY SIGHT,15,10,79,,,,
19,up,조광일,곡예사2,94,19,2,,,,
20,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,20,1,29,,,,
21,down,TOIL,Time limit (feat. Leellamarz & Loco),19,18,86,,,,
22,up,ASH ISLAND,MELODY,22,2,121,,,,
23,up,프리스타일,Y (Please Tell Me Why),37,11,66,,,,
24,down,Leellamarz,Uncomfortable (feat. Gist),23,7,26,,,,
25,down,Leellamarz & TOIL,Don′t do That,21,1,57,,,,
26,down,창모,아름다워,25,18,160,,,,
27,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,132,,,,
28,down,비오,문득,27,1,89,,,,
29,down,Leellamarz,Number (feat. BIG Naughty),28,2,35,,,,
30,down,오반,어떻게 지내,29,26,99,,,,
31,down,ASH ISLAND,WONDER,26,2,7,,,,
32,down,104,너의 로맨스에 내 이름을 써줘,31,4,52,,,,
33,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),33,26,73,,,,
34,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,32,2,29,,,,
35,down,G-DRAGON (from BIGBANG),CROOKED,34,24,166,,,,
36,-,스키니 브라운,Someone On You (feat. Kid Wine),-,36,1,,,,
37,down,Leellamarz,Black & White Film,36,17,49,,,,
38,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),41,1,84,,,,
39,up,GIRIBOY,Traffic Control (feat. HEIZE),39,35,78,,,,
40,down,우디,이 노래가 클럽에서 나온다면,35,7,47,,,,
41,up,비오,네가 없는 밤 (feat. ASH ISLAND),42,5,81,,,,
42,down,처리,미안해 (feat. Kelly),38,14,20,,,,
43,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",48,3,83,,,,
44,down,GIST,Photo Booth (feat. JAEHA),43,43,31,,,,
45,down,릴러말즈,LOVE,44,21,69,,,,
46,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",30,8,5,,,,
47,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,132,,,,
48,down,Epik High,Rain Song (feat. Colde),45,1,99,,,,
49,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),47,5,57,,,,
50,up,TOIL,walk again (feat. HEIZE & BIG Naughty),50,6,72,,,,
51,down,BE'O,Limousine (feat. MINO & GRAY),49,1,83,,,,
52,down,Coi Leray,Players,40,1,21,,,,
53,down,ASH ISLAND,Beautiful (feat. Skinny Brown),52,14,120,,,,
54,down,G-DRAGON (from BIGBANG),WHO YOU?,51,35,86,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,100,,,,
56,-,Dave & Central Cee,Sprinter,-,52,1,,,,
57,down,스키니 브라운,If I Die (feat. ASH ISLAND),55,36,94,,,,
58,down,DPR LIVE,Martini Blue,56,24,165,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,55,,,,
60,up,박재범,몸매 (feat. Ugly Duck),88,60,4,,,,
61,down,Kim Seungmin,Deep Sea (feat. BE'O),59,14,22,,,,
62,down,에픽하이,연애소설 (feat. 아이유),58,21,189,,,,
63,down,우디,대충 입고 나와,57,36,24,,,,
64,down,Jaeha,Loveache (feat. Layone),61,35,48,,,,
65,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",62,2,129,,,,
66,down,Drake,Search & Rescue,63,1,11,,,,
67,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),65,34,83,,,,
68,down,24kGoldn,Mood (feat. iann dior),67,31,9,,,,
69,down,ASH ISLAND,악몽,64,64,65,,,,
70,down,Woo & meenoi,Ghosting,68,1,44,,,,
71,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),66,1,134,,,,
72,down,DPR LIVE,Text Me,69,32,44,,,,
73,down,Post Malone,Better Now,71,29,33,,,,
74,down,빈지노,Boogie On & On,72,50,4,,,,
75,up,Drake,God's Plan,80,55,41,,,,
76,down,주시크,아무래도 난,75,1,64,,,,
77,-,B.I,Daydream (feat. LeeHi),-,22,11,,,,
78,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),78,77,14,,,,
79,down,릴러말즈 & Panda Gomm,RUN,76,55,46,,,,
80,down,창모,Selfmade Orange (feat. SUPERBEE),74,19,171,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",77,46,101,,,,
82,down,빈지노,Nike Shoes (feat. Dynamic Duo),81,46,6,,,,
83,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,60,2,98,,,,
84,up,Kendrick Lamar,HUMBLE.,85,47,26,,,,
85,-,Doja Cat,Attention,-,42,1,,,,
86,-,빈지노,Always Awake (Bonus Track),-,33,2,,,,
87,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),79,3,78,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,68,4,,,,
89,-,B.I,Remember me,-,1,34,,,,
90,-,조광일,"곡예사2 (feat. MC 스나이퍼, 식보이, 해쉬스완, 마미손, 김태균, 쿤타 & 2FAITH) [Remix Version]",-,58,1,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,14,7,,,,
92,-,Cardi B & Bruno Mars,Please Me,-,30,1,,,,
93,up,J.TellA,전부 지나갈 테니 아끼지 말자 우린,93,85,11,,,,
94,down,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",89,83,11,,,,
95,-,CAMO,Life Is Wet (feat. JMIN),-,30,63,,,,
96,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,92,11,137,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,27,,,,
98,down,ASH ISLAND,Paranoid,84,28,129,,,,
99,down,pH-1,Cupid (feat. PENOMECO),96,76,5,,,,
100,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),83,3,27,,,,
