Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenzino,Travel Again (feat. Cautious Clay),1,1,2,,,,
2,up,B.I,Dare to Love (feat. BIG Naughty),2,1,7,,,,
3,up,Beenzino,990 (feat. Kim Ximya),5,3,2,,,,
4,down,Beenzino,Monet,3,3,2,,,,
5,down,Beenzino,In Bed/Makgulli,4,4,2,,,,
6,up,Beenzino,Coca Cola Red (feat. oygli),7,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,193,26,2019-10-06,26,2019-10-06
8,down,Beenzino,Stinky Kiss (Intro),6,6,2,,,,
9,up,Beenzino,Sandman,15,9,2,,,,
10,down,Beenzino,Lemon,9,9,2,,,,
11,up,다이나믹 듀오 & DJ Premier,Aeao,27,2,3,,,,
12,down,Beenzino,Like A Fool (feat. Y2K92),10,10,2,,,,
13,up,Beenzino,Radio,19,13,2,,,,
14,down,Beenzino,Trippy (feat. Lance Skiiiwalker),13,13,2,,,,
15,down,Beenzino,Dope As (Interlude),11,11,2,,,,
16,up,Beenzino,Camp,20,16,2,,,,
17,up,Beenzino,Gym,25,17,2,,,,
18,up,Beenzino,Change,26,18,2,,,,
19,down,ASH ISLAND,Goodbye (feat. Paul Blanco),14,1,11,,,,
20,up,Beenzino,Crime (feat. Bek Hyunjin & 250),22,20,2,,,,
21,up,Epik High,Rain Song (feat. Colde),40,1,103,,,,
22,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,16,1,74,,,,
23,down,pH-1,Nerdy Love (feat. Yerin Baek),17,2,184,,,,
24,up,Beenzino,Just One Day,30,24,2,,,,
25,down,Post Malone,Circles,18,1,193,2,2019-10-06,2,2019-10-06
26,up,Beenzino,Sanso (Interlude),32,26,2,,,,
27,up,LeellaMarz,Trip (feat. Hannah),28,1,179,,,,
28,up,Paul Blanco,Summer (feat. BE'O),29,1,57,,,,
29,down,TOIL,Black Heart (feat. Leellamarz & BE'O),23,3,76,,,,
30,down,Geeks,Officially Missing You,24,4,101,,,,
31,-,E SENS,No Boss (feat. Dok2),-,8,1,,,,
32,-,E SENS,Moneybox,-,5,1,,,,
33,up,LeellaMarz & Toil,GONE (feat. Paloalto),35,5,136,,,,
34,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,34,14,6,,,,
35,down,CHANGMO,METEOR,33,1,189,,,,
36,down,DPR LIVE,Jasmine,21,2,157,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,193,,,,
38,down,다이나믹 듀오,죽일 놈,36,6,59,,,,
39,-,E SENS,A Yo (feat. Beenzino),-,10,1,,,,
40,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),38,30,4,,,,
41,down,Leellamarz,OUT OF MY SIGHT,39,10,83,,,,
42,down,Lee Young Ji,NOT SORRY (feat. pH-1),37,1,31,,,,
43,down,ASH ISLAND,MELODY,41,2,125,,,,
44,down,비오 & 폴블랑코,Baby,12,12,3,,,,
45,down,창모,아름다워,42,18,164,,,,
46,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),49,35,6,,,,
47,-,E SENS,What The Hell,-,13,1,,,,
48,down,TOIL,Time limit (feat. Leellamarz & Loco),45,18,90,,,,
49,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,43,1,33,,,,
50,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),46,2,136,,,,
51,up,Leellamarz,Uncomfortable (feat. Gist),51,7,30,,,,
52,up,Metro Boomin & James Blake,Hummingbird,58,52,4,,,,
53,-,E SENS,Gas (feat. Jibin),-,17,1,,,,
54,down,비오,문득,52,1,93,,,,
55,down,Leellamarz & TOIL,Don′t do That,50,1,61,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),47,7,10,,,,
57,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,56,2,33,,,,
58,-,E SENS,Piggy Bank,-,23,1,,,,
59,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),55,26,77,,,,
60,down,오반,어떻게 지내,53,26,103,,,,
61,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),67,6,4,,,,
62,down,GIRIBOY,Traffic Control (feat. HEIZE),60,35,82,,,,
63,down,프리스타일,Y (Please Tell Me Why),54,11,70,,,,
64,down,Leellamarz,Number (feat. BIG Naughty),57,2,39,,,,
65,up,G-DRAGON (from BIGBANG),CROOKED,65,24,170,,,,
66,-,E SENS,Pour It Up,-,29,1,,,,
67,down,104,너의 로맨스에 내 이름을 써줘,63,4,56,,,,
68,down,릴러말즈,LOVE,66,21,73,,,,
69,down,비오,네가 없는 밤 (feat. ASH ISLAND),68,5,85,,,,
70,-,E SENS,How To Love,-,40,1,,,,
71,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],48,38,5,,,,
72,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),62,1,88,,,,
73,-,E SENS,Work Hard (feat. Hukky Shibaseki),-,48,1,,,,
74,-,E SENS,I′m Back (feat. UNEDUCATED KID),-,56,1,,,,
75,down,Leellamarz,Black & White Film,61,17,53,,,,
76,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",69,3,87,,,,
77,-,E SENS,Mood (feat. DeVita),-,53,1,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,59,,,,
79,-,E SENS,Vanilla Sky,-,79,1,,,,
80,up,XG,GRL GVNG,98,80,2,,,,
81,-,E SENS,Real Ones (feat. Sukhoon Chang),-,81,1,,,,
82,down,에픽하이,연애소설 (feat. 아이유),80,21,193,,,,
83,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],87,14,3,,,,
84,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),71,5,61,,,,
85,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",70,24,136,,,,
86,down,GIST,Photo Booth (feat. JAEHA),74,43,35,,,,
87,down,빈지노,Nike Shoes (feat. Dynamic Duo),73,46,10,,,,
88,down,우디,이 노래가 클럽에서 나온다면,76,7,51,,,,
89,down,ASH ISLAND,Beautiful (feat. Skinny Brown),72,14,124,,,,
90,down,빈지노,Boogie On & On,75,50,8,,,,
91,down,BE'O,Limousine (feat. MINO & GRAY),85,1,87,,,,
92,-,Gunna,fukumean,-,57,1,,,,
93,down,스키니 브라운,If I Die (feat. ASH ISLAND),78,36,98,,,,
94,-,DPR LIVE,Jasmine,-,4,42,,,,
95,-,Primary,Johnny (feat. Dynamic Duo),-,10,1,,,,
96,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,15,2,,,,
97,-,ZICO,Boys and Girls (feat. Babylon),-,14,1,,,,
98,down,pH-1 & KEITA,Metronome,83,83,2,,,,
99,down,DPR LIVE,Martini Blue,79,24,169,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,1,,,,
