Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenzino,Travel Again (feat. Cautious Clay),-,1,1,,,,
2,down,B.I,Dare to Love (feat. BIG Naughty),1,1,6,,,,
3,-,Beenzino,Monet,-,3,1,,,,
4,-,Beenzino,In Bed/Makgulli,-,4,1,,,,
5,-,Beenzino,990 (feat. Kim Ximya),-,3,1,,,,
6,-,Beenzino,Stinky Kiss (Intro),-,6,1,,,,
7,-,Beenzino,Coca Cola Red (feat. oygli),-,6,1,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,192,26,2019-10-06,26,2019-10-06
9,-,Beenzino,Lemon,-,9,1,,,,
10,-,Beenzino,Like A Fool (feat. Y2K92),-,10,1,,,,
11,-,Beenzino,Dope As (Interlude),-,11,1,,,,
12,up,비오 & 폴블랑코,Baby,70,12,2,,,,
13,-,Beenzino,Trippy (feat. Lance Skiiiwalker),-,13,1,,,,
14,down,ASH ISLAND,Goodbye (feat. Paul Blanco),2,1,10,,,,
15,-,Beenzino,Sandman,-,9,1,,,,
16,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,4,1,73,,,,
17,down,pH-1,Nerdy Love (feat. Yerin Baek),5,2,183,,,,
18,down,Post Malone,Circles,8,1,192,2,2019-10-06,2,2019-10-06
19,-,Beenzino,Radio,-,13,1,,,,
20,-,Beenzino,Camp,-,16,1,,,,
21,down,DPR LIVE,Jasmine,6,2,156,,,,
22,-,Beenzino,Crime (feat. Bek Hyunjin & 250),-,20,1,,,,
23,down,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,75,,,,
24,down,Geeks,Officially Missing You,7,4,100,,,,
25,-,Beenzino,Gym,-,17,1,,,,
26,-,Beenzino,Change,-,18,1,,,,
27,up,다이나믹 듀오 & DJ Premier,Aeao,96,2,2,,,,
28,down,LeellaMarz,Trip (feat. Hannah),11,1,178,,,,
29,down,Paul Blanco,Summer (feat. BE'O),17,1,56,,,,
30,-,Beenzino,Just One Day,-,24,1,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,10,192,,,,
32,-,Beenzino,Sanso (Interlude),-,26,1,,,,
33,down,CHANGMO,METEOR,19,1,188,,,,
34,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,14,14,5,,,,
35,down,LeellaMarz & Toil,GONE (feat. Paloalto),16,5,135,,,,
36,down,다이나믹 듀오,죽일 놈,15,7,58,,,,
37,down,Lee Young Ji,NOT SORRY (feat. pH-1),13,1,30,,,,
38,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),30,30,3,,,,
39,down,Leellamarz,OUT OF MY SIGHT,20,10,82,,,,
40,down,Epik High,Rain Song (feat. Colde),12,1,102,,,,
41,down,ASH ISLAND,MELODY,22,2,124,,,,
42,down,창모,아름다워,26,18,163,,,,
43,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,24,1,32,,,,
44,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),84,44,2,,,,
45,down,TOIL,Time limit (feat. Leellamarz & Loco),28,18,89,,,,
46,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,135,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),21,7,9,,,,
48,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],38,38,4,,,,
49,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),35,35,5,,,,
50,down,Leellamarz & TOIL,Don′t do That,27,1,60,,,,
51,down,Leellamarz,Uncomfortable (feat. Gist),25,7,29,,,,
52,down,비오,문득,31,1,92,,,,
53,down,오반,어떻게 지내,34,26,102,,,,
54,down,프리스타일,Y (Please Tell Me Why),33,11,69,,,,
55,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),36,26,76,,,,
56,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,37,2,32,,,,
57,down,Leellamarz,Number (feat. BIG Naughty),39,2,38,,,,
58,down,Metro Boomin & James Blake,Hummingbird,53,52,3,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,1,58,,,,
60,down,GIRIBOY,Traffic Control (feat. HEIZE),41,35,81,,,,
61,down,Leellamarz,Black & White Film,40,17,52,,,,
62,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),45,1,87,,,,
63,down,104,너의 로맨스에 내 이름을 써줘,32,4,55,,,,
64,up,Lil Uzi Vert,Flooded The Face,79,64,2,,,,
65,down,G-DRAGON (from BIGBANG),CROOKED,42,24,169,,,,
66,down,릴러말즈,LOVE,51,21,72,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,6,3,,,,
68,down,비오,네가 없는 밤 (feat. ASH ISLAND),46,5,84,,,,
69,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",49,3,86,,,,
70,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",54,24,135,,,,
71,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),52,5,60,,,,
72,down,ASH ISLAND,Beautiful (feat. Skinny Brown),57,14,123,,,,
73,up,빈지노,Nike Shoes (feat. Dynamic Duo),75,46,9,,,,
74,down,GIST,Photo Booth (feat. JAEHA),48,43,34,,,,
75,up,빈지노,Boogie On & On,88,50,7,,,,
76,down,우디,이 노래가 클럽에서 나온다면,43,7,50,,,,
77,down,Post Malone,Better Now,63,29,36,,,,
78,down,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,97,,,,
79,down,DPR LIVE,Martini Blue,56,24,168,,,,
80,down,에픽하이,연애소설 (feat. 아이유),65,21,192,,,,
81,up,빈지노,Always Awake (Bonus Track),87,33,5,,,,
82,down,Lil Uzi Vert,Suicide Doors,81,81,2,,,,
83,-,pH-1 & KEITA,Metronome,-,83,1,,,,
84,down,Lil Uzi Vert,Aye (feat. Travis Scott),83,83,2,,,,
85,down,BE'O,Limousine (feat. MINO & GRAY),55,1,86,,,,
86,down,다이나믹 듀오,19,18,18,3,,,,
87,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],76,14,2,,,,
88,down,처리,미안해 (feat. Kelly),50,14,23,,,,
89,down,TOIL,walk again (feat. HEIZE & BIG Naughty),61,6,75,,,,
90,down,ASH ISLAND,WONDER,59,2,10,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,1,103,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,14,10,,,,
93,down,G-DRAGON (from BIGBANG),WHO YOU?,64,35,89,,,,
94,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",68,2,132,,,,
95,down,Kim Seungmin,Deep Sea (feat. BE'O),69,14,25,,,,
96,down,Jaeha,Loveache (feat. Layone),67,35,51,,,,
97,down,우디,대충 입고 나와,72,36,27,,,,
98,-,XG,GRL GVNG,-,80,1,,,,
99,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],71,71,2,,,,
100,down,ASH ISLAND,악몽,73,64,68,,,,
