Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),4,1,18,,,,
2,up,Cardi B,Up,3,1,7,4,2021-02-14,4,2021-02-14
3,down,ASH ISLAND,MELODY,2,2,4,,,,
4,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
5,-,Jessi,What Type of X,-,1,1,,,,
6,up,Drake,Wants and Needs (feat. Lil Baby),8,6,3,90,2021-03-07,3,2021-03-14
7,down,Lil Tjay & 6LACK,Calling My Phone,5,1,6,70,2021-02-14,5,2021-02-21
8,down,Post Malone,Circles,7,1,72,2,2019-10-06,2,2019-10-06
9,down,24kGoldn,Mood (feat. iann dior),6,1,33,33,2020-08-23,1,2020-10-11
10,up,CHANGMO,METEOR,11,1,68,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),10,5,11,35,2021-01-17,35,2021-01-17
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,72,26,2019-10-06,26,2019-10-06
13,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),13,2,15,,,,
14,up,ASH ISLAND,A STAR IS BORN,16,14,3,,,,
15,down,릴보이 & 원슈타인,FRIENDS,9,9,4,,,,
16,up,Simon Dominic,Party Forever,55,16,2,,,,
17,down,ASH ISLAND,Beautiful (feat. Skinny Brown),14,14,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,21,6,5,60,2021-02-07,6,2021-04-04
19,down,호미들,사이렌,17,1,14,,,,
20,down,Epik High,Rosario (feat. CL & ZICO),12,1,9,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,33,80,2020-08-09,1,2020-08-16
22,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",22,2,13,,,,
23,down,ASH ISLAND,Error (feat. Loopy),18,17,36,,,,
24,up,The Kid LAROI,WITHOUT YOU,27,15,12,32,2020-12-13,12,2021-02-28
25,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],23,3,9,,,,
26,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),29,3,17,,,,
27,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),35,24,11,,,,
28,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,20,3,20,2021-03-14,20,2021-03-14
29,up,pH-1,Nerdy Love (feat. Yerin Baek),32,2,63,,,,
30,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,33,2,18,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),31,24,7,82,2021-02-14,44,2021-04-11
32,up,Powfu,Death Bed (feat. beabadoobee),37,3,57,100,2020-03-01,7,2020-04-26
33,up,Arizona Zervas,ROXANNE,47,3,70,14,2019-11-24,4,2019-12-22
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,10,72,,,,
35,up,Miranni,Achoo (feat. pH-1 & HAON),36,3,15,,,,
36,up,창모,아름다워,40,18,43,,,,
37,up,BLOO,Downtown Baby,38,1,42,,,,
38,up,Jessi,Nunu Nana,45,1,34,,,,
39,down,ASH ISLAND,One More Night (feat. lIlBOI),24,17,3,,,,
40,down,ASH ISLAND,Grand Prix (feat. Beenzino),25,25,3,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,49,79,2020-04-19,1,2020-07-05
42,down,Lil Baby,Real As It Gets (feat. EST Gee),30,30,3,90,2021-03-14,83,2021-03-21
43,up,Wonstein,Infrared Camera,43,4,15,,,,
44,down,ASH ISLAND,Over,26,26,3,,,,
45,up,Khundi Panda,The Roots (feat. JUSTHIS),48,5,15,,,,
46,down,ASH ISLAND,Lonely,28,28,3,,,,
47,down,Loco,Can't Sleep (feat. HEIZE),41,1,23,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),60,4,72,10,2019-10-06,10,2019-10-06
49,up,CHANGMO,wish,59,4,68,,,,
50,-,CAMO,Life Is Wet (feat. JMIN),-,30,1,,,,
51,up,에픽하이,연애소설 (feat. 아이유),54,21,72,,,,
52,up,Post Malone,Better Now,76,11,71,,,,
53,down,Lil Baby,On Me,50,28,15,24,2020-12-13,24,2020-12-13
54,down,The Kid LAROI,SO DONE,51,33,22,61,2020-11-15,61,2020-11-15
55,up,DPR LIVE,Jasmine,82,2,71,,,,
56,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",53,11,13,,,,
57,down,마미손,사랑은 (feat. 원슈타인) [Remaster],52,40,7,,,,
58,up,LeellaMarz,Trip (feat. Hannah),67,1,59,,,,
59,up,창모,Selfmade Orange (feat. SUPERBEE),64,19,72,,,,
60,up,keshi,2 Soon,63,18,68,,,,
61,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),58,14,13,,,,
62,down,ASH ISLAND,OKAY (feat. Swings),34,34,3,,,,
63,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,22,6,,,,
64,up,G-DRAGON (from BIGBANG),CROOKED,68,24,49,,,,
65,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,65,2,25,,,,
66,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,59,,,,
67,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,2,32,78,2020-08-16,3,2020-08-23
68,down,Moneybagg Yo,Time Today,61,31,7,65,2021-02-14,42,2021-05-02
69,up,DPR LIVE,Martini Blue,83,24,69,,,,
70,up,호미들,꽉 쥔 주먹속의 라이터,70,52,9,,,,
71,up,Roddy Ricch,The Box,78,4,68,91,2019-12-08,2,2020-02-16
72,up,Lil Mosey,Blueberry Faygo,81,5,58,69,2020-02-16,24,2020-04-12
73,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,71,11,61,,,,
74,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),56,29,7,73,2021-01-10,32,2021-02-28
75,down,ASH ISLAND,"Checks (feat. SUPERBEE, Jay Park & The Quiett)",39,39,3,,,,
76,-,CAMO,Wifey (feat. Simon Dominic),-,31,1,,,,
77,down,MUSHVENOM,Godok (feat. SUPERBEE),66,12,14,,,,
78,-,Skinny Brown,Protect u (feat. Coogie),-,60,1,,,,
79,down,Travis Scott,SICKO MODE,75,19,69,48,2020-04-26,9,2020-05-03
80,down,CJ,Whoopty,62,16,17,51,2020-11-22,8,2021-01-24
81,up,ASH ISLAND,Paranoid,98,28,47,,,,
82,-,Skinny Brown,Misfits (feat. MELOH & Kid Wine),-,45,1,,,,
83,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,14,37,74,2020-07-05,5,2020-07-12
84,-,Crucial Star,even though i love you (feat. JEMINN),-,84,1,,,,
85,-,Lil Mosey,Try Me,-,70,1,,,,
86,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,72,72,2,,,,
87,down,ASH ISLAND,eclipse,42,42,3,,,,
88,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,18,64,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,4,20,39,2020-11-15,39,2020-11-15
90,up,Pop Smoke,What You Know Bout Love,92,12,26,81,2020-07-12,14,2020-10-18
91,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",77,36,14,,,,
92,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,37,1,76,2021-03-28,59,2021-04-11
93,down,DJ Khaled,POPSTAR (feat. Drake),84,2,36,94,2020-07-19,8,2020-09-20
94,down,Megan Thee Stallion,TRACK 3,74,59,8,100,2020-11-29,80,2020-12-27
95,down,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),49,13,4,,,,
96,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",100,46,55,,,,
97,up,LeellaMarz & Toil,GONE (feat. Paloalto),97,5,29,,,,
98,-,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",-,18,12,,,,
99,-,Rod Wave,Street Runner,-,35,1,70,2021-03-21,68,2021-04-18
100,down,G-DRAGON,BLACK (feat. Jennie Kim),91,44,7,,,,
