Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,36,,,,
2,-,Leellamarz,Number (feat. BIG Naughty),-,2,1,,,,
3,down,비오,문득,2,1,55,,,,
4,down,TOIL,Black Heart (feat. Leellamarz & BE'O),3,3,38,,,,
5,down,Paul Blanco,Summer (feat. BE'O),4,1,19,,,,
6,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,1,50,,,,
7,-,Leellamarz,Uncomfortable (feat. Gist),-,7,1,,,,
8,-,Leellamarz,Ex,-,8,1,,,,
9,up,LeellaMarz,Trip (feat. Hannah),10,1,141,,,,
10,up,pH-1,Nerdy Love (feat. Yerin Baek),11,2,146,,,,
11,down,BE'O,Limousine (feat. MINO & GRAY),7,1,49,,,,
12,down,Post Malone,Circles,9,1,155,2,2019-10-06,2,2019-10-06
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,98,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,21,,,,
15,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",16,3,49,,,,
16,down,Woo & meenoi,Ghosting,8,1,10,,,,
17,down,Nicki Minaj,Super Freaky Girl,12,7,11,,,,
18,up,Armani White,Billie Eilish.,32,5,8,,,,
19,down,CHANGMO,METEOR,17,1,151,,,,
20,down,Leellamarz,OUT OF MY SIGHT,18,10,45,,,,
21,down,Leellamarz & TOIL,Don′t do That,14,1,23,,,,
22,down,104,너의 로맨스에 내 이름을 써줘,15,4,18,,,,
23,down,비오,네가 없는 밤 (feat. ASH ISLAND),19,5,47,,,,
24,up,창모,아름다워,25,18,126,,,,
25,down,주시크,아무래도 난,22,1,30,,,,
26,down,ASH ISLAND,MELODY,24,2,87,,,,
27,up,TOIL,Time limit (feat. Leellamarz & Loco),30,18,52,,,,
28,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),26,2,98,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,155,26,2019-10-06,26,2019-10-06
30,down,릴러말즈,City Lights (feat. Hash Swan),21,2,6,,,,
31,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),31,26,39,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,66,,,,
33,-,lIlBOI,Borderline,-,30,1,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,10,155,,,,
35,down,DPR LIVE,Jasmine,27,2,119,,,,
36,down,TOIL,walk again (feat. HEIZE & BIG Naughty),33,6,38,,,,
37,down,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),20,20,3,,,,
38,down,오반,어떻게 지내,34,26,65,,,,
39,-,Leellamarz,Down (feat. DUT2),-,39,1,,,,
40,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),36,5,23,,,,
41,down,BE'O,Counting Stars (feat. Beenzino),35,3,45,,,,
42,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",38,35,119,,,,
43,-,lIlBOI,Travelin’,-,43,1,,,,
44,down,GIRIBOY,Traffic Control (feat. HEIZE),37,35,44,,,,
45,-,Leellamarz,Chrome Hearts,-,45,1,,,,
46,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),39,1,51,,,,
47,down,ASH ISLAND,Beautiful (feat. Skinny Brown),40,14,86,,,,
48,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",45,2,95,,,,
49,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",43,24,98,,,,
50,down,김승민,Drivin’ (feat. Layone & BIG Naughty),41,11,12,,,,
51,-,Lil Baby,California Breeze,-,51,1,,,,
52,down,Geeks,Officially Missing You,48,4,63,,,,
53,down,에픽하이,연애소설 (feat. 아이유),42,21,155,,,,
54,down,릴러말즈,LOVE,44,21,35,,,,
55,up,Central Cee,Doja,65,45,13,,,,
56,-,lIlBOI,Wake Up!,-,56,1,,,,
57,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),57,2,51,,,,
58,down,G-DRAGON (from BIGBANG),CROOKED,49,24,132,,,,
59,down,Jaeha,Loveache (feat. Layone),50,35,21,,,,
60,down,호미들,사이렌,51,1,94,,,,
61,down,스키니 브라운,If I Die (feat. ASH ISLAND),53,36,60,,,,
62,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),54,1,101,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),55,4,120,10,2019-10-06,10,2019-10-06
64,down,24kGoldn,Mood (feat. iann dior),52,1,116,33,2020-08-23,1,2020-10-11
65,down,ASH ISLAND,Because,56,9,39,,,,
66,-,lIlBOI,Fallin’,-,66,1,,,,
67,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),60,36,49,,,,
68,-,Leellamarz,Muse,-,68,1,,,,
69,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),61,5,23,,,,
70,up,Mudd the student,Dissonance (feat. AKMU),80,3,45,,,,
71,down,Post Malone,Better Now,66,29,7,,,,
72,down,Leellamarz,Black & White Film,47,17,17,,,,
73,-,lIlBOI,Was It a Cat I Saw,-,73,1,,,,
74,-,Leellamarz,Meet me at the London (feat. Sik-K),-,74,1,,,,
75,down,DPR LIVE,Martini Blue,63,24,132,,,,
76,down,Drake,God's Plan,70,55,7,,,,
77,-,lIlBOI,If Time Could Change Us (feat. GIRIBOY),-,77,1,,,,
78,-,Lil Baby,Real Spill,-,78,1,,,,
79,down,Epik High,Rain Song (feat. Colde),46,1,69,,,,
80,-,lIlBOI,Box,-,80,1,,,,
81,down,창모,Selfmade Orange (feat. SUPERBEE),74,19,138,,,,
82,down,ASH ISLAND,Error (feat. Loopy),72,17,111,,,,
83,-,lIlBOI,Home,-,83,1,,,,
84,-,lIlBOI,"Pray (2022 Remastered) [feat. Verbal Jint, Taylor & Hoody]",-,84,1,,,,
85,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,85,1,,,,
86,down,PENOMECO,Actually Pt.2,64,8,8,,,,
87,down,Post Malone,Cooped Up (feat. Roddy Ricch),76,1,24,,,,
88,up,Lil Baby,Heyy,89,88,2,,,,
89,-,lIlBOI,Fuck!,-,89,1,,,,
90,down,다이나믹 듀오,죽일 놈,68,7,21,,,,
91,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,62,2,75,,,,
92,down,우디,대충 입고 나와,67,36,4,,,,
93,-,Marshmello & Juice WRLD,Bye Bye,-,93,1,,,,
94,-,lIlBOI,Away (feat. Taylor & YANU),-,94,1,,,,
95,down,래원,느린심장박동 (feat. Ja Mezz),73,24,55,,,,
96,down,프리스타일,Y (Please Tell Me Why),78,11,48,,,,
97,-,Lil Baby & Young Thug,Never Hating,-,97,1,,,,
98,-,Lil Baby,Forever (feat. Fridayy),-,91,1,,,,
99,-,pH-1,Zombies,-,17,5,,,,
100,down,Kendrick Lamar,HUMBLE.,93,47,10,,,,
