Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),70,1,2,,,,
2,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,76,2,2,,,,
3,up,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),77,3,2,,,,
4,up,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),80,4,2,,,,
5,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
7,down,Loco,Can't Sleep (feat. HEIZE),3,1,7,,,,
8,down,Post Malone,Circles,5,1,56,2,2019-10-06,2,2019-10-06
9,down,CHANGMO,METEOR,6,1,52,,,,
10,down,Jessi,Nunu Nana,7,1,18,,,,
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,4,4,39,2020-11-15,39,2020-11-15
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,56,26,2019-10-06,26,2019-10-06
13,down,창모,광장동에서,8,8,3,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,16,78,2020-08-16,3,2020-08-23
15,down,BLOO,Downtown Baby,13,1,26,,,,
16,down,Pop Smoke,What You Know Bout Love,14,12,10,81,2020-07-12,14,2020-10-18
17,-,Megan Thee Stallion,TRACK 8,-,17,1,36,2020-11-29,36,2020-11-29
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,12,15,61,2020-08-23,8,2020-10-04
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,21,74,2020-07-05,5,2020-07-12
20,down,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),9,9,3,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,33,79,2020-04-19,1,2020-07-05
22,down,DJ Khaled,POPSTAR (feat. Drake),18,2,20,94,2020-07-19,8,2020-09-20
23,down,Powfu,Death Bed (feat. beabadoobee),20,3,41,100,2020-03-01,7,2020-04-26
24,down,Future & Lil Uzi Vert,Drankin N Smokin,11,11,3,25,2020-11-22,25,2020-11-22
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,10,56,,,,
26,down,창모,아름다워,24,18,27,,,,
27,down,Arizona Zervas,ROXANNE,25,3,54,14,2019-11-24,4,2019-12-22
28,down,pH-1,Nerdy Love (feat. Yerin Baek),26,2,47,,,,
29,up,Tierra Whack,Peppers and Onions,48,29,2,,,,
30,down,CHANGMO,wish,21,4,52,,,,
31,up,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",72,31,2,,,,
32,up,Megan Thee Stallion,TRACK 1,89,32,2,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),31,4,56,10,2019-10-06,10,2019-10-06
34,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,4,10,87,2020-09-27,12,2020-10-04
35,down,Jack Harlow,Tyler Herro,30,24,6,51,2020-11-01,51,2020-11-01
36,down,창모,Selfmade Orange (feat. SUPERBEE),29,19,56,,,,
37,up,Geeks,Officially Missing You,61,4,6,,,,
38,down,keshi,2 Soon,35,18,53,,,,
39,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,6,9,90,2020-10-18,90,2020-10-18
40,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,40,1,,,,
41,down,에픽하이,연애소설 (feat. 아이유),33,21,56,,,,
42,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,28,2,11,,,,
43,down,ASH ISLAND,Error (feat. Loopy),34,17,21,,,,
44,down,G-DRAGON (from BIGBANG),CROOKED,41,24,35,,,,
45,down,DPR LIVE,Martini Blue,37,24,54,,,,
46,down,The Kid LAROI,SO DONE,39,33,6,61,2020-11-15,61,2020-11-15
47,up,Megan Thee Stallion,TRACK 12,91,47,2,,,,
48,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",42,1,52,,,,
49,down,Post Malone,Better Now,46,11,56,,,,
50,down,DPR LIVE,Jasmine,43,2,56,,,,
51,up,Juice WRLD & The Weeknd,Smile,52,3,17,16,2020-08-16,16,2020-08-16
52,down,Lil Mosey,Blueberry Faygo,47,5,42,69,2020-02-16,24,2020-04-12
53,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,45,30,56,,,,
54,down,Roddy Ricch,The Box,51,4,52,91,2019-12-08,2,2020-02-16
55,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),49,13,9,77,2020-10-04,17,2020-10-11
56,down,Saweetie,Back to the Streets (feat. Jhené Aiko),50,16,6,,,,
57,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",54,46,47,,,,
58,up,DaBaby,BLIND (feat. Young Thug),68,27,14,,,,
59,-,Megan Thee Stallion,TRACK 3,-,59,1,100,2020-11-29,80,2020-12-27
60,down,Travis Scott,SICKO MODE,58,19,56,48,2020-04-26,9,2020-05-03
61,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,1,,,,
62,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,53,11,56,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,18,56,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,16,18,54,2020-07-12,6,2020-08-09
65,-,DaBaby,Gucci Peacoat,-,65,1,,,,
66,down,G-DRAGON (from BIGBANG),WHO YOU?,56,35,17,,,,
67,down,Mac Miller,Good News,62,2,47,62,2020-01-12,21,2020-01-19
68,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",60,35,54,,,,
69,down,LeellaMarz,Trip (feat. Hannah),66,1,52,,,,
70,down,오반,행복,67,37,35,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,25,55,,,,
72,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,7,23,74,2020-06-28,14,2020-07-26
73,down,더콰이엇,BENTLEY 2 (feat. YUMDDA),19,19,3,,,,
74,-,Meek Mill,Pain Away (feat. Lil Durk),-,74,1,99,2020-11-29,99,2020-11-29
75,-,Megan Thee Stallion,TRACK 2,-,75,1,,,,
76,up,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",86,56,4,,,,
77,down,HAON,FLOWER (Prod. AVIN),65,15,15,,,,
78,down,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",32,18,4,,,,
79,up,CJ,Whoopty,92,16,2,51,2020-11-22,8,2021-01-24
80,down,The Black Eyed Peas,Where Is the Love?,79,75,5,,,,
81,up,slowthai,nhs,81,81,2,,,,
82,-,YUMDDA,hanadoo (feat. Zion.T),-,20,1,,,,
83,-,Megan Thee Stallion,TRACK 4,-,83,1,,,,
84,-,Future & Lil Uzi Vert,Because of You,-,84,1,,,,
85,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],75,50,7,97,2020-10-25,92,2020-11-01
86,down,크러쉬,Cereal (feat. ZICO),78,29,54,,,,
87,-,YUMDDA,Role Model,-,64,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,83,5,,,,
89,-,YUMDDA,Last night (feat. K.vsh),-,67,1,,,,
90,-,YUMDDA,PEEP PEEP PEEP (feat. KIRIN),-,63,1,,,,
91,-,YUMDDA,aya,-,74,1,,,,
92,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,36,1,,,,
93,-,David Strickland,"Turtle Island (feat. Spade, Supaman, JRDN, Artson & Whitey Don) [Classic Roots & Gordo Remix]",-,93,1,,,,
94,-,YUMDDA,her n my noir,-,75,1,,,,
95,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),93,93,2,,,,
96,down,NAV,Don't Need Friends (feat. Lil Baby),38,11,4,92,2020-11-15,92,2020-11-15
97,-,Mac Miller,Come Back to Earth,-,97,1,,,,
98,-,YUMDDA,The Truman Show,-,83,1,,,,
99,-,Big Sean,Wolves (feat. Post Malone),-,31,3,,,,
100,down,Kenndog,Drip Like ME,98,81,3,,,,
