Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,73,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,20,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,150,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,5,2,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,238,,,,
7,down,Salammusik,Aku Pelat (feat. Zion Dread),5,3,238,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,238,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,238,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,10,3,,,,
11,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),10,1,218,,,,
12,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),9,2,238,,,,
13,up,SPRITE & GUYGEEGEE,ทน,16,1,160,,,,
14,up,Shaggy,Boombastic,22,14,60,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,238,,,,
16,down,Salammusik,Dannok (feat. Namewee) [Malay Version],11,4,10,,,,
17,up,Rebelution,Safe and Sound,18,1,220,,,,
18,up,Matisyahu,One Day,25,18,2,,,,
19,up,UB40,Red Red Wine (Edit),20,12,158,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,238,,,,
21,down,Salammusik,Alamak (feat. Altimet),19,7,229,,,,
22,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,17,1,60,,,,
23,up,Audio Man,Jestie Alexius Insan Tadau,36,23,6,,,,
24,down,Kevin Lyttle,Turn Me On,21,10,238,,,,
25,up,Budak Nakal Hujung Simpang,Nakalnya Raya,27,15,8,,,,
26,up,The Wailers,I Shot the Sheriff,28,17,207,,,,
27,down,Salammusik,Di Tengah Malam,26,12,205,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,28,2,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,183,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,238,,,,
31,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,32,20,28,,,,
32,up,YG Marley,Survival,55,32,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,23,14,233,,,,
