Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikow,"Сонь, ти спиш?",1,1,4,,,,
2,up,Klavdia Petrivna,Бережи мене - EP,2,1,34,,,,
3,up,twenty one pilots,Clancy,3,3,3,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,234,,,,
5,up,Arctic Monkeys,AM,6,1,236,85,2020-11-22,59,2021-01-10
6,down,Valentin Strykalo,Смирись и расслабься,5,2,236,,,,
7,up,Lana Del Rey,Ultraviolence (Deluxe),10,1,231,,,,
8,up,Vivienne Mort,Досвід,8,8,84,,,,
9,up,Ragapop,Do you listen to Ragapop?,55,9,2,,,,
10,up,Второй Ка,Свиная попутка,33,10,2,,,,
11,down,Valentin Strykalo,Часть чего-то большего,9,7,236,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
13,up,Lely45,Чорний лебідь,17,1,25,,,,
14,up,Nirvana,Nevermind,14,5,181,46,2020-04-26,46,2020-04-26
15,down,O.Torvald,Втома,11,1,6,,,,
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,236,2,2019-10-06,2,2019-10-06
17,up,Lana Del Rey,Honeymoon,31,15,236,,,,
18,up,Schmalgauzen,Твій Віль del.1 - EP,37,1,38,,,,
19,up,Billie Eilish,dont smile at me,20,2,234,33,2019-10-06,14,2020-02-02
20,down,Bladee,Cold Visions,7,7,3,,,,
21,up,Пошлая Молли,8 способов как бросить...,21,10,56,,,,
22,up,Lana Del Rey,Norman F*****g Rockwell!,22,3,236,34,2019-10-06,15,2019-11-10
23,down,Imagine Dragons,Evolve,18,2,236,,,,
24,up,Cigarettes After Sex,Cigarettes After Sex,26,5,236,,,,
25,up,ooes,мои (твои) тёмные желания,25,1,153,,,,
26,up,Khrystyna Soloviy,Любий друг,49,20,193,,,,
27,up,Lana Del Rey,Lust for Life,32,16,236,,,,
28,down,twenty one pilots,Blurryface,16,4,236,,,,
29,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,41,8,81,,,,
30,up,Tame Impala,Currents,30,8,235,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,61,,,,
32,up,Hozier,Unheard - EP,38,5,7,,,,
33,down,Imagine Dragons,Mercury - Acts 1 & 2,28,1,110,,,,
34,down,twenty one pilots,Trench,27,6,234,,,,
35,up,The Neighbourhood,Wiped Out!,39,9,236,,,,
36,up,Radiohead,In Rainbows,42,30,188,,,,
37,up,Lana Del Rey,Blue Banisters,85,1,135,,,,
38,up,Schmalgauzen,La Dame Blanche - EP,50,2,13,,,,
39,down,Glass Beams,Mahal - EP,23,2,8,,,,
40,down,The Neighbourhood,I Love You.,35,12,234,,,,
41,up,Red Hot Chili Peppers,Californication,43,18,214,,,,
42,down,LATEXFAUNA,Senbernar,36,1,86,,,,
43,up,Nirvana,In Utero (20th Anniversary) [Remastered],47,29,170,,,,
44,up,Lely45,Всі дівчата хороші,45,1,53,,,,
45,up,twenty one pilots,Scaled And Icy,57,2,126,,,,
46,up,Hozier,Unreal Unearth: Unheard,67,46,6,,,,
48,up,Пошлая Молли,PAYCHECK - EP,60,1,220,,,,
49,up,The Hardkiss,Залізна ластівка,56,3,236,,,,
50,down,Arctic Monkeys,Favourite Worst Nightmare,46,35,210,,,,
51,up,Nervy,Всё Что Вокруг,52,8,236,,,,
52,up,Schmalgauzen,Silence to Silence,68,2,30,,,,
53,down,Phil it,Елегія,34,6,11,,,,
54,down,Chase Atlantic,Chase Atlantic,44,8,147,,,,
55,down,Gorillaz,Cracker Island (Deluxe),51,1,63,,,,
56,up,Dominic Fike,14 minutes,79,56,2,,,,
57,up,Gorillaz,Demon Days,58,19,233,,,,
58,down,Khruangbin,A LA SALA,53,8,8,,,,
59,down,Nothing But Thieves,Dead Club City,54,1,46,,,,
60,up,Hozier,Hozier,61,24,84,,,,
61,down,The Hardkiss,Жива і не залізна,48,1,156,,,,
62,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,73,1,44,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),59,7,232,,,,
64,down,The Black Keys,Ohio Players,62,3,9,,,,
65,-,alt-J,An Awesome Wave (Deluxe Version),-,16,132,,,,
66,up,Shaya Zamora,Eulogize - EP,97,13,16,,,,
67,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,76,6,232,,,,
68,up,Кишлак,Сборник хуйни и картинки,74,29,126,,,,
69,down,Лилу45,Труднощі перекладу,63,1,88,,,,
70,down,ДК Енергетик,НАЖИВО. КАСЕТНИЙ ЗАПИС,40,40,3,,,,
71,up,Imagine Dragons,Origins (Deluxe),86,11,232,,,,
72,up,Radiohead,The Bends,99,52,52,,,,
73,down,St. Vincent,All Born Screaming,12,12,3,,,,
74,down,Inhaler,It Won't Always Be Like This,69,33,55,,,,
75,down,Phil it,Пролог - EP,64,7,53,,,,
76,-,Melanie Martinez,PORTALS,-,4,43,,,,
78,up,The Elephants,Colors,83,64,5,,,,
79,down,Cigarettes After Sex,Cry,70,6,176,15,2019-10-27,15,2019-10-27
80,-,Red Hot Chili Peppers,The Getaway,-,24,178,,,,
81,down,Thom Yorke,Confidenza OST,29,29,3,,,,
82,down,Hozier,"Wasteland, Baby! (Deluxe)",81,81,4,,,,
83,-,Лилу45,Коли сонце сідає за схил,-,1,84,,,,
84,down,Gruppa Skryptonite,Потеплело,78,1,26,,,,
85,up,Tember Blanche,"Тут нема нікого, окрім нас",91,1,123,,,,
86,-,Coldplay,A Head Full of Dreams,-,30,123,79,2019-10-06,72,2019-10-13
87,down,Taylor Swift,folklore (deluxe version),77,15,178,9,2020-08-23,3,2021-03-21
88,-,Nirvana,Bleach (Deluxe Edition),-,76,30,,,,
89,-,Redzed,Bohemian Psycho,-,47,59,,,,
90,down,Alex G,Trick,89,72,5,,,,
91,down,Pet Shop Boys,Nonetheless,15,15,3,,,,
92,down,Cleffy,"Clean Sheets, dirty walls",65,3,19,,,,
93,-,Florence + the Machine,Between Two Lungs (Deluxe),-,85,3,,,,
94,down,The Hardkiss,Stones and Honey,72,23,219,,,,
95,down,CUPSIZE,Как испортить вечеринку?,88,44,12,,,,
96,-,Rainbow Kitten Surprise,Love Hate Music Box,-,96,1,,,,
97,down,Imagine Dragons,Night Visions (Deluxe),71,26,170,,,,
98,down,zhanulka,новый альбом про любовь,80,2,11,,,,
99,-,Tom Odell,Best Day of My Life,-,5,18,,,,
100,-,алёна швец.,Похороните меня за социум,-,25,122,,,,
