Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,2,1,231,,,,
3,up,The Hardkiss,Stones and Honey,5,2,235,,,,
4,up,Coldplay,A Head Full of Dreams,4,2,235,79,2019-10-06,72,2019-10-13
5,up,Ivan Dorn,OTD,6,3,235,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,3,236,2,2019-10-06,2,2019-10-06
7,up,Imagine Dragons,Origins (Deluxe),11,6,231,,,,
8,up,The Hardkiss,Залізна ластівка,8,6,234,,,,
9,up,Rag'n'Bone Man,Human (Deluxe),9,4,237,,,,
10,up,Depeche Mode,Spirit (Deluxe),10,6,238,,,,
11,up,Red Hot Chili Peppers,The Getaway,12,8,236,,,,
12,up,twenty one pilots,Blurryface,13,6,237,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,15,5,235,,,,
14,up,The Hardkiss,Perfection Is a Lie,14,10,233,,,,
15,up,Brutto,Родны край,16,10,234,,,,
16,up,Arctic Monkeys,AM,17,11,235,85,2020-11-22,59,2021-01-10
17,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),18,1,238,,,,
18,up,Klavdia Petrivna,Бережи мене - EP,48,4,37,,,,
19,down,Billie Eilish,HIT ME HARD AND SOFT,3,3,3,,,,
20,down,KALEO,A / B,19,13,237,,,,
21,up,twenty one pilots,Clancy,24,21,2,,,,
22,down,twenty one pilots,Trench,20,15,232,,,,
23,down,Imagine Dragons,Evolve,21,14,237,,,,
24,up,Khrystyna Soloviy,Любий друг,51,14,227,,,,
25,down,Radiohead,A Moon Shaped Pool,22,18,232,,,,
26,down,The xx,xx,23,19,237,,,,
27,down,Muse,The 2nd Law,25,20,237,,,,
28,down,The Black Keys,Turn Blue,26,21,236,,,,
29,up,Nirvana,Nevermind,42,10,163,46,2020-04-26,46,2020-04-26
30,down,Karna,Гуцул-метал,27,21,233,,,,
31,down,Foo Fighters,Sonic Highways,28,23,202,,,,
32,down,Royal Blood,Royal Blood,29,24,236,,,,
33,down,Lana Del Rey,Norman F*****g Rockwell!,30,19,234,34,2019-10-06,15,2019-11-10
34,down,Red Hot Chili Peppers,Californication,31,26,234,,,,
35,up,The Hardkiss,Cold Altair,35,35,238,,,,
36,down,The xx,Coexist,32,27,234,,,,
37,up,The Hardkiss,Жива і не залізна,39,6,71,,,,
38,down,Muse,Simulation Theory (Deluxe),33,28,233,,,,
39,down,Dave Gahan & Soulsavers,Angels & Ghosts,34,28,237,,,,
40,down,ゴリラズ,Humanz (Deluxe),36,31,238,,,,
41,down,Kwabs,Love + War,37,26,238,,,,
42,down,Brutto,Underdog,38,32,238,,,,
43,down,Coldplay,Ghost Stories Live 2014,40,34,238,,,,
44,down,コールドプレイ,Mylo Xyloto,41,25,238,91,2019-10-13,91,2019-10-13
45,down,Thirty Seconds to Mars,This Is War,43,35,234,,,,
46,down,Nothing But Thieves,Broken Machine (Deluxe),44,37,238,,,,
47,down,Green Day,American Idiot (Deluxe Version),45,37,236,,,,
48,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,46,9,94,,,,
49,down,The xx,I See You,47,40,238,,,,
50,down,Red Hot Chili Peppers,By the Way,49,22,84,,,,
51,down,Billie Eilish,dont smile at me,50,17,236,33,2019-10-06,14,2020-02-02
52,up,The Neighbourhood,I Love You.,52,41,223,,,,
53,up,Coldplay,Kaleidoscope EP,53,43,233,,,,
54,up,Depeche Mode,Memento Mori,54,4,51,,,,
55,up,Red Hot Chili Peppers,I'm With You,55,31,123,,,,
56,up,Splean,Встречная полоса,56,36,144,,,,
57,-,Machine Gun Kelly,Tickets To My Downfall,-,57,8,85,2020-08-09,3,2020-10-04
58,-,Thirty Seconds to Mars,30 Seconds To Mars,-,58,6,,,,
59,up,Red Hot Chili Peppers,Blood Sugar Sex Magik (Deluxe Version),60,59,5,,,,
60,up,The Hardkiss,Акустика. Live,61,26,23,,,,
61,down,Panic! At the Disco,Death Of A Bachelor,57,44,194,,,,
62,-,twenty one pilots,Clancy - Digital Remains,-,62,1,,,,
