Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carbonne,Imagine,34,1,2,,,,
2,down,KeBlack,Boucan (feat. Franglish),1,1,3,,,,
3,-,Kendrick Lamar,Not Like Us,-,3,1,,,,
4,down,Jul,Oh qu'elle est belle (feat. Dystinct),3,3,11,,,,
5,down,Werenoi,Pyramide (feat. Damso),2,1,13,,,,
6,up,Franglish,Position,7,3,12,,,,
7,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),6,1,41,,,,
8,down,Booba & SDM,Dolce Camara,5,1,14,,,,
9,down,Zola & Koba LaD,Temps en temps (feat. Kore),4,1,18,,,,
10,up,Kendrick Lamar,euphoria,35,10,2,,,,
11,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),80,11,2,,,,
12,down,Gazo & Tiakola,MAMI WATA,8,6,24,,,,
13,down,Werenoi,Maudit (feat. Hamza),9,2,13,,,,
14,down,Jul,J'fais plaisir à la zone (feat. SDM),10,1,23,,,,
15,down,KeBlack,Aucune attache,13,5,15,,,,
16,down,Green Montana,barcelona92,11,4,6,,,,
17,down,SDM,Bolide allemand,12,1,76,,,,
18,down,Ninho,La vie qu'on mène,14,8,236,,,,
19,down,Ninho,Tout en Gucci,15,1,177,,,,
20,down,PLK & Jul,Faut pas,16,10,15,,,,
21,up,Drake,Family Matters,95,21,2,,,,
22,down,Ninho,Goutte d’eau,17,11,171,,,,
23,down,Ninho,Dis-moi que tu m'aimes,18,15,92,,,,
24,up,UZI,GARS DU ZOO,26,24,4,,,,
25,up,Future & Metro Boomin,Like That,45,5,8,,,,
26,down,Timal,RR Phantom,20,20,3,,,,
27,down,Jul,J'oublie tout,19,19,79,,,,
28,-,Kendrick Lamar,meet the grahams,-,28,1,,,,
29,down,UZI & SDM,PANAMA,21,21,12,,,,
30,up,Tommy Richman,Million Dollar Baby,90,30,2,,,,
31,down,Werenoi,Tu connais,22,18,34,,,,
32,down,Favé,Flashback (feat. Gazo),24,1,35,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,25,84,,,,
34,down,Ninho,Maman ne le sait pas (feat. Niska),27,15,183,,,,
35,up,DA Uzi,Michael Jordan,92,35,2,,,,
36,down,PLK & Gazo,Ça mène à rien,23,1,17,,,,
