Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,30,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,down,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
4,up,Bilal Wahib,501 (feat. Ronnie Flex),66,2,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
6,down,Martin Garrix,Pressure (feat. Tove Lo),5,4,5,,,,
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,3,17,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,4,13,32,2020-12-13,12,2021-02-28
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,7,5,81,2021-02-28,39,2021-04-11
10,down,Dua Lipa,We're Good,8,8,4,25,2021-02-21,11,2021-04-25
11,down,Robin Schulz,All We Got (feat. KIDDO),9,8,7,68,2021-01-17,43,2021-01-31
12,down,Joel Corry,Head & Heart (feat. MNEK),7,1,33,99,2020-07-26,16,2020-09-20
13,down,The Weeknd,Save Your Tears,12,11,13,80,2020-03-22,1,2021-03-21
14,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),10,10,4,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,76,11,2,90,2021-04-04,42,2021-04-18
16,up,Sia,Floating Through Space,17,12,4,,,,
17,down,HVME,Goosebumps,13,12,8,85,2021-01-10,69,2021-01-17
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,11,10,99,2021-01-31,73,2021-03-07
19,down,Justin Bieber,Anyone,15,3,10,5,2021-01-10,5,2021-01-10
20,down,Tate McRae,you broke me first,19,7,29,81,2020-08-23,15,2020-11-15
21,up,Masked Wolf,Astronaut In The Ocean,26,12,4,60,2021-02-07,6,2021-04-04
22,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),20,16,8,,,,
23,down,Tones and I,Dance Monkey,22,1,70,6,2019-10-06,1,2019-11-10
24,up,Meduza,Paradise (feat. Dermot Kennedy),24,24,9,61,2021-01-03,22,2021-02-07
25,down,Lil Tjay & 6LACK,Calling My Phone,16,9,4,70,2021-02-14,5,2021-02-21
26,down,Ed Sheeran,Afterglow,23,7,11,18,2021-01-03,18,2021-01-03
27,up,Danny Vera,Roller Coaster,27,7,62,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,13,10,,,,
29,up,Broederliefde,Vuur,47,29,4,,,,
30,-,Drake,What’s Next,-,13,1,68,2021-03-07,4,2021-03-14
31,down,Miss Montreal,Door De Wind,28,7,23,,,,
32,down,Harry Styles,Watermelon Sugar,21,1,56,85,2019-11-17,2,2020-08-23
33,up,Ava Max,My Head & My Heart,46,33,6,74,2021-02-21,12,2021-03-21
34,down,Jason Derulo,Take You Dancing,18,11,32,71,2020-08-23,16,2021-01-17
35,down,SZA,Good Days,33,11,10,39,2021-01-03,8,2021-01-10
36,down,Suzan & Freek & Snelle,De Overkant,32,12,29,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,9,2,72,2021-03-07,18,2021-05-16
38,down,24kGoldn,Mood (feat. iann dior),29,1,29,33,2020-08-23,1,2020-10-11
39,up,"ATB, Topic & A7S",Your Love (9PM),41,36,5,89,2021-02-21,25,2021-04-04
40,down,Dua Lipa,Levitating (feat. DaBaby),39,10,21,93,2020-10-25,3,2021-05-16
41,down,Dua Lipa,Don't Start Now,38,2,70,19,2019-11-03,3,2020-01-05
42,down,Froukje,Onbezonnen,31,31,8,,,,
43,down,Ariana Grande,positions,36,1,20,77,2020-10-25,1,2020-11-01
44,down,Shawn Mendes,Monster,43,2,16,92,2020-11-22,4,2020-11-29
45,down,Lady Gaga & Bradley Cooper,Shallow,42,27,61,25,2019-10-06,25,2019-10-06
46,down,Regard,Ride It,34,13,67,57,2019-10-06,13,2019-11-10
47,down,CJ,Whoopty,35,11,14,51,2020-11-22,8,2021-01-24
48,up,Billie Eilish,bad guy,75,5,61,5,2019-10-06,5,2019-10-06
49,down,BTS,Dynamite,40,8,28,96,2020-08-23,2,2020-08-30
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,16,1,20,2021-03-14,20,2021-03-14
51,-,Drake,Wants and Needs (feat. Lil Baby),-,21,1,90,2021-03-07,3,2021-03-14
52,down,Miley Cyrus,Midnight Sky,45,16,30,14,2020-08-23,12,2020-10-25
53,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,7,3,96,2021-04-11,41,2021-05-16
54,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,38,75,2020-05-24,1,2020-05-31
55,up,Tom Odell,Another Love,63,6,4,,,,
56,down,Lewis Capaldi,Someone You Loved,53,8,56,4,2019-10-06,4,2019-10-06
57,down,James Arthur,Train Wreck,54,22,21,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
59,down,Taylor Swift,willow,49,2,13,73,2020-12-13,2,2020-12-20
60,-,Suzan & Freek,Goud,-,3,1,,,,
61,down,Doja Cat,Streets,50,41,7,27,2021-01-24,7,2021-03-07
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,36,36,2020-06-21,2,2020-08-09
63,down,Billie Eilish,Therefore I Am,58,2,17,97,2020-11-15,4,2020-11-22
64,down,Justin Bieber & benny blanco,Lonely,52,2,21,6,2020-10-25,6,2020-10-25
65,down,Sam Feldt,Stronger (feat. Kesha),62,62,3,,,,
66,up,Billie Eilish & Khalid,lovely,70,56,26,62,2020-02-02,62,2020-02-02
67,down,Miley Cyrus,Track Four,51,7,16,13,2020-11-29,13,2020-11-29
68,down,Cardi B,Up,57,35,5,4,2021-02-14,4,2021-02-14
69,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,17,28,99,2020-10-11,61,2020-11-01
71,-,Lijpe,Bakstenen (feat. Kevin),-,29,1,,,,
72,down,Ariana Grande,test drive,48,48,3,49,2021-02-28,49,2021-02-28
73,-,Lijpe,Handrem (feat. KA & JoeyAK),-,58,1,,,,
74,down,Rolf Sanchez,Más Más Más,61,3,29,,,,
75,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),64,5,29,,,,
76,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,51,2,,,,
77,-,Lijpe,Zeg Alleen Niks,-,59,1,,,,
78,-,Lijpe,Patek / RM,-,61,1,,,,
79,-,Lijpe,Van A naar B,-,67,1,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,8,35,74,2020-07-05,5,2020-07-12
81,down,Bad Bunny & Jhay Cortez,Dakiti,77,34,11,3,2020-11-08,1,2020-11-15
82,down,Ava Max,Kings & Queens,55,12,44,80,2020-03-15,37,2020-09-27
83,-,Lijpe,Michelin,-,83,1,,,,
84,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,35,1,,,,
85,-,Lijpe,Slaap Op Papier,-,85,1,,,,
86,-,Lijpe,Van De Buurt,-,71,3,,,,
87,down,Lijpe,MANSORY (feat. Frenna),74,16,9,,,,
88,-,Lijpe,Achterstandsbeen,-,88,1,,,,
89,-,Lijpe,Niemand Begrijpt,-,89,1,,,,
90,-,Clean Bandit,Higher (feat. iann dior),-,90,1,,,,
91,-,Lijpe,Tijdloos,-,91,1,,,,
92,-,Tate McRae,slower,-,53,1,,,,
93,-,Jeangu Macrooy,Birth of a New Age,-,34,1,,,,
94,down,Snelle & Ronnie Flex,In De Schuur,60,20,18,,,,
95,up,アヴィーチー,Wake Me Up,100,69,4,,,,
96,-,Billie Eilish,when the party's over,-,31,21,99,2019-12-29,27,2020-02-02
97,down,Michael Jackson,Billie Jean (Single Version),80,43,6,,,,
98,down,Billie Eilish,everything i wanted,92,2,62,53,2019-11-17,3,2019-11-24
99,down,Toto,Africa,65,29,9,,,,
100,-,Kali Uchis,telepatía,-,70,1,27,2021-02-28,6,2021-03-28
