Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,41,2,2,,,,
3,up,Adele,My Little Love,43,3,2,,,,
4,up,Adele,I Drink Wine,51,4,2,,,,
5,up,Adele,Can I Get It,55,5,2,,,,
6,up,Adele,Strangers By Nature,34,6,2,,,,
7,up,Adele,Cry Your Heart Out,56,7,2,,,,
8,up,Adele,All Night Parking (with Erroll Garner) Interlude,59,8,2,,,,
9,up,Adele,Hold On,65,9,2,,,,
10,up,Adele,To Be Loved,68,10,2,,,,
11,down,Ed Sheeran,Shivers,2,2,12,,,,
12,up,Adele,Woman Like Me,61,12,2,,,,
13,up,Adele,Love Is A Game,62,13,2,,,,
14,down,Ed Sheeran,Bad Habits,3,1,23,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,15,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,7,1,21,,,,
17,down,Glass Animals,Heat Waves,9,5,20,75,2021-02-28,71,2021-03-07
18,down,Farruko,Pepas,6,2,14,,,,
19,down,Yade Lauren,In De Nacht,5,5,6,,,,
20,down,Acraze,Do It To It (feat. Cherish),10,10,6,,,,
21,down,FLEMMING,Amsterdam,12,5,7,,,,
22,down,Tiësto & Ava Max,The Motto,16,2,4,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,13,9,12,,,,
24,down,Ed Sheeran,Overpass Graffiti,15,8,5,,,,
25,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),78,21,2,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,8,4,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,28,1,21,79,2019-11-17,1,2020-12-13
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,8,6,,,,
29,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,11,3,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,31,6,2021-03-14,2,2021-05-09
31,down,Post Malone & The Weeknd,One Right Now,25,20,4,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,11,,,,
33,down,The Weeknd,Blinding Lights,24,1,105,94,2019-12-01,1,2020-03-01
34,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,3,19,,,,
36,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,71,1,15,31,2019-12-08,26,2020-12-27
37,down,Becky Hill & David Guetta,Remember,31,11,20,,,,
38,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,32,3,,,,
39,down,Doja Cat,Woman,26,3,20,,,,
40,down,Donnie,Bon Gepakt (feat. Rene Froger),22,9,13,,,,
41,down,Lil Nas X,THATS WHAT I WANT,27,5,11,,,,
42,down,Billie Eilish,Happier Than Ever,35,3,18,,,,
43,-,Gayle,abcdefu,-,14,1,,,,
44,up,Olivia Rodrigo,good 4 u,48,1,29,,,,
45,up,Tate McRae,feel like shit,85,45,2,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,32,76,2021-04-25,2,2021-05-02
47,down,Shouse,Love Tonight (Edit),38,10,19,,,,
48,up,Meduza,Tell It To My Heart (feat. Hozier),53,40,4,,,,
49,down,Chef'Special,Afraid Of The Dark,36,6,34,,,,
50,down,Coldplay X BTS,My Universe,42,10,10,,,,
51,up,Adele,Rolling In the Deep,70,31,8,,,,
52,down,Trobi,Einstein (feat. LouiVos & Mula B),30,10,6,,,,
53,up,Tiësto & KAROL G,Don't Be Shy,54,15,16,,,,
54,up,Tiësto,The Business,66,1,61,52,2021-01-03,18,2021-04-04
55,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,15,4,,,,
56,up,Dua Lipa,Love Again,60,25,27,96,2020-04-05,96,2020-04-05
57,down,Bilal Wahib,Ibiza,52,5,9,,,,
58,down,Cristian D & Brysa,Le Bled,40,40,4,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,18,18,3,,,,
60,down,Ed Sheeran,Visiting Hours,39,16,15,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,23,8,,,,
62,up,Coldplay,Higher Power,75,7,30,46,2021-05-16,46,2021-05-16
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,34,3,2021-04-04,3,2021-04-04
64,up,Ofenbach,Wasted Love (feat. Lagique),83,38,34,92,2021-04-25,92,2021-04-25
65,-,Tom Odell,Another Love,-,6,36,,,,
66,down,The Weeknd,Take My Breath,49,4,17,,,,
67,up,OneRepublic,Run,80,32,21,,,,
68,-,"Joel Corry, RAYE & David Guetta",BED,-,11,37,90,2021-04-04,42,2021-04-18
69,up,Suzan & Freek,Goud,81,3,39,,,,
70,-,Tom Grennan,Little Bit of Love,-,35,20,,,,
71,up,Afrojack & David Guetta,Hero,77,8,25,,,,
72,-,Antoon & Sterre,Zo Ben Jij,-,29,6,,,,
73,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,28,18,,,,
74,up,Adele,Someone Like You,88,22,7,,,,
75,up,Kevin,Samen (feat. Yade Lauren),84,9,12,,,,
76,down,Suzan & Freek,Onderweg Naar Later,72,14,21,,,,
77,down,Antoon,Hyperventilatie,57,20,25,,,,
78,up,Stromae,Santé,94,3,7,,,,
79,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",74,4,16,,,,
80,up,Snelle & Maan,Blijven Slapen,91,1,40,,,,
81,up,Tones and I,Dance Monkey,95,1,104,6,2019-10-06,1,2019-11-10
82,up,Sjaak,Trompetisto,92,30,13,,,,
83,down,Suzan & Freek,Dromen In Kleur,79,22,7,,,,
84,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,1,,,,
85,-,Joel Corry,I Wish (feat. Mabel),-,29,4,,,,
86,up,Mart Hoogkamer,Ik Ga Zwemmen,98,3,17,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,21,21,3,,,,
88,-,Wham!,Last Christmas (Single Version),-,1,15,70,2019-12-01,2,2020-12-27
89,-,Antoon & Big2,Leuk,-,53,1,,,,
90,-,Ava Max,EveryTime I Cry,-,27,23,,,,
91,-,Kensington,Do I Ever (Unplugged / Live),-,70,1,,,,
92,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,89,17,9,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),29,29,3,,,,
94,-,CKay,Love Nwantiti (Ah Ah Ah),-,37,8,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,33,3,,,,
96,up,Joel Corry,Head & Heart (feat. MNEK),99,1,65,99,2020-07-26,16,2020-09-20
97,-,Adele,When We Were Young,-,48,4,,,,
98,-,Michael Bublé,Holly Jolly Christmas,-,10,10,,,,
99,-,Camila Cabello,Don't Go Yet,-,41,17,,,,
100,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],86,86,3,,,,
