Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,The Weeknd,Blinding Lights,60,1,2,94,2019-12-01,1,2020-03-01
4,down,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
5,up,Mariah Carey,All I Want For Christmas Is You,16,1,5,79,2019-11-17,1,2020-12-13
6,down,Dua Lipa,Don't Start Now,4,2,5,19,2019-11-03,3,2020-01-05
7,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,6,5,,,,
8,down,Arizona Zervas,ROXANNE,7,7,3,14,2019-11-24,4,2019-12-22
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,9,3,64,2019-12-01,52,2020-01-12
10,up,Wham!,Last Christmas (Single Version),33,1,4,70,2019-12-01,2,2020-12-27
11,down,Lewis Capaldi,Someone You Loved,10,8,5,4,2019-10-06,4,2019-10-06
12,down,Snelle,Reünie,8,2,5,,,,
13,down,Coldplay,Orphans,5,5,5,46,2019-10-27,21,2019-11-03
14,up,The Weeknd,Heartless,26,14,2,22,2019-12-01,5,2019-12-08
15,down,Shawn Mendes & Camila Cabello,Señorita,13,7,5,1,2019-10-06,1,2019-10-06
16,up,Billie Eilish,bad guy,20,5,5,5,2019-10-06,5,2019-10-06
17,down,Post Malone,Circles,9,5,5,2,2019-10-06,2,2019-10-06
18,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,54,1,3,31,2019-12-08,26,2020-12-27
19,down,Selena Gomez,Lose You to Love Me,14,10,5,53,2019-10-27,2,2019-11-03
20,down,Regard,Ride It,19,13,5,57,2019-10-06,13,2019-11-10
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,14,5,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),25,19,5,,,,
23,up,Camila Cabello,Liar,32,21,5,23,2019-10-06,14,2019-10-27
24,up,Snelle & Yade Lauren,Ze Kent Mij,27,7,5,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,31,16,5,31,2019-10-06,23,2019-11-17
26,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,23,5,5,,,,
27,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,26,5,25,2019-10-27,23,2019-11-24
28,down,Travis Scott,HIGHEST IN THE ROOM,24,12,5,35,2019-10-06,2,2019-10-13
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,21,5,21,2019-10-06,9,2019-10-13
30,down,Coldplay,Daddy,12,12,3,,,,
31,up,Trevor Daniel,Falling,65,15,2,61,2019-11-24,14,2020-01-05
32,up,Suzan & Freek,Blauwe Dag,35,18,5,,,,
33,up,Dominic Fike,3 Nights,57,20,4,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,29,5,43,2019-10-13,39,2019-11-10
35,up,Harry Styles,Watermelon Sugar,37,1,3,85,2019-11-17,2,2020-08-23
36,up,Sam Smith,How Do You Sleep?,42,21,5,8,2019-10-06,6,2019-10-13
37,up,Lauren Daigle,You Say,44,26,5,47,2019-10-06,47,2019-10-06
38,up,Ed Sheeran,Beautiful People (feat. Khalid),49,27,5,13,2019-10-06,13,2019-10-06
39,up,Bryan Mg & Frenna,My Bébé,46,35,5,,,,
40,down,Coldplay,Church,11,11,3,,,,
41,up,Kensington,Uncharted,47,20,4,,,,
42,down,Snelle,Voor Je Deur,39,6,5,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,33,5,40,2019-10-06,40,2019-10-06
44,up,Danny Vera,Roller Coaster,77,7,5,,,,
45,down,Coldplay,Everyday Life,29,29,3,68,2019-11-10,68,2019-11-10
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,34,5,87,2019-10-20,28,2019-12-08
47,up,Lady Gaga & Bradley Cooper,Shallow,61,27,5,25,2019-10-06,25,2019-10-06
48,up,blackbear,hot girl bummer,62,42,5,75,2019-10-06,24,2019-11-10
49,up,Post Malone,Goodbyes (feat. Young Thug),55,34,5,10,2019-10-06,10,2019-10-06
50,up,Duncan Laurence,Love Don’t Hate It,53,30,5,,,,
51,down,Coldplay,Trouble In Town,18,18,3,,,,
52,up,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),87,52,2,,,,
53,down,Coldplay,Champion of the World,28,28,3,,,,
54,down,Coldplay,Sunrise,17,17,3,,,,
55,up,Billie Eilish,when the party's over,88,31,2,99,2019-12-29,27,2020-02-02
56,up,Harry Styles,Lights Up,58,27,5,19,2019-10-13,12,2019-10-20
57,up,Kygo & Whitney Houston,Higher Love,63,40,5,22,2019-10-06,20,2019-10-13
58,-,Billie Eilish,bury a friend,-,41,1,,,,
59,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,1,52,2019-12-15,22,2020-02-02
60,-,Harry Styles,Adore You,-,15,1,24,2019-12-08,6,2020-04-19
61,down,Kanye West,Follow God,56,12,5,96,2019-10-27,18,2019-11-10
62,down,Coldplay,Arabesque,22,22,3,,,,
63,up,Henkie T,DomDoen (feat. Jonna Fraser),71,49,5,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,29,5,7,2019-10-06,7,2019-10-06
65,down,Coldplay,BrokEn,30,30,3,,,,
66,up,Maan,Jij en Ik Tegen de Wereld,73,35,4,,,,
67,up,Suzan & Freek,Als Het Avond Is,74,45,5,,,,
68,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),86,50,5,,,,
69,up,Sevn Alias,24/7 (feat. Kevin & Hef),92,69,2,,,,
70,down,Tiësto & Mabel,God Is a Dancer,69,36,5,,,,
71,-,José Feliciano,Feliz Navidad,-,6,1,48,2019-12-29,48,2019-12-29
72,-,Chris Rea,Driving Home for Christmas,-,5,1,,,,
73,-,Andy Williams,It's the Most Wonderful Time of the Year,-,4,1,35,2019-12-29,18,2020-12-27
74,-,Kids Marketeers,Zie ginds Komt de Stoomboot,-,74,1,,,,
75,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,1,56,2019-12-22,19,2020-12-27
76,-,Kids Marketeers,Sinterklaasje kom maar binnen met je knecht,-,76,1,,,,
77,-,Kids Marketeers,Hoor de wind waait door de bomen,-,77,1,,,,
78,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,1,37,2019-12-29,37,2019-12-29
79,-,Kids Marketeers,Sinterklaas kapoentje,-,79,1,,,,
80,-,Kids Marketeers,Hij komt!,-,80,1,,,,
81,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,10,1,34,2019-12-29,13,2020-12-27
82,-,Camila Cabello,Should've Said It,-,82,1,,,,
83,-,Elvis Presley,Blue Christmas,-,19,1,73,2019-12-29,73,2019-12-29
84,down,Coldplay,WOTW / POTP,38,38,3,,,,
85,-,Eartha Kitt,Santa Baby,-,20,1,,,,
86,-,Kids Marketeers,Wie komt er alle Jaren,-,86,1,,,,
87,-,Michael Bublé,Holly Jolly Christmas,-,10,1,,,,
88,-,Camila Cabello,Living Proof,-,68,1,,,,
89,-,Band Aid,Do They Know It's Christmas?,-,12,1,79,2019-12-08,14,2020-12-27
90,-,Kids Marketeers,De zak van Sinterklaas,-,90,1,,,,
91,down,Coldplay,Cry Cry Cry,43,43,3,,,,
92,down,Coldplay,When I Need a Friend,41,41,3,,,,
93,down,Sevn Alias,Sévaio,89,89,2,,,,
94,down,Coldplay,Èkó,45,45,3,,,,
95,down,Coldplay,Guns,48,48,3,,,,
96,-,The Ronettes,Sleigh Ride,-,14,1,57,2019-12-29,31,2020-12-27
97,-,Kids Marketeers,Hoor wie klopt daar kinderen,-,97,1,,,,
98,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),64,28,5,,,,
99,-,Kids Marketeers,Zie de maan schijnt door de bomen,-,99,1,,,,
100,-,Camila Cabello,Bad Kind of Butterflies,-,100,1,,,,
