Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,8,1,2,,,,
2,up,Stromae,L’enfer,2,2,9,,,,
3,up,Stromae,Santé,14,3,16,,,,
4,up,Antoon,Hallo,11,2,3,,,,
5,down,Tiësto & Ava Max,The Motto,3,2,19,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,16,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,30,,,,
8,down,MEAU,Dat Heb Jij Gedaan,1,1,16,,,,
9,up,Stromae,Fils de joie,52,9,2,,,,
10,up,Antoon,Hotelschool,87,1,2,,,,
11,up,Stromae,Invaincu,45,11,2,,,,
12,down,Glass Animals,Heat Waves,6,5,35,75,2021-02-28,71,2021-03-07
13,up,Stromae,La solassitude,54,13,2,,,,
14,down,Ed Sheeran,Shivers,7,2,27,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,1,36,,,,
16,up,Stromae,C’est que du bonheur,62,16,2,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,12,9,27,,,,
18,down,Ed Sheeran,Bad Habits,10,1,38,,,,
19,up,Stromae,Pas vraiment,65,19,2,,,,
20,down,Gayle,abcdefu,15,14,16,,,,
21,down,FLEMMING,Amsterdam,13,5,22,,,,
22,up,Stromae,Riez,67,22,2,,,,
23,down,Acraze,Do It To It (feat. Cherish),19,10,21,,,,
24,down,Adele,Easy On Me,16,1,22,,,,
25,up,Stromae,Mon amour,69,25,2,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,15,18,,,,
27,down,Farruko,Pepas,22,2,29,,,,
28,up,Stromae,Mauvaise journée,73,28,2,,,,
29,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",20,6,9,,,,
30,down,FLEMMING,Zij Wil Mij,25,18,10,,,,
31,down,Dove Cameron,Boyfriend,17,17,5,,,,
32,down,Ed Sheeran,Overpass Graffiti,24,8,20,,,,
33,up,Stromae,Déclaration,74,33,2,,,,
34,down,The Weeknd,Blinding Lights,26,1,120,94,2019-12-01,1,2020-03-01
35,up,Stromae,Bonne journée,75,35,2,,,,
36,-,Dave,Starlight,-,17,1,,,,
37,down,Bankzitters,Je Blik Richting Mij,21,4,5,,,,
38,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",85,37,2,,,,
39,down,Charlie Puth,Light Switch,29,25,8,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,28,23,12,,,,
41,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,23,8,11,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,47,76,2021-04-25,2,2021-05-02
43,up,Kygo,Dancing Feet (feat. DNCE),43,43,3,,,,
44,down,Fireboy DML & Ed Sheeran,Peru,35,26,7,,,,
45,up,Fleetwood Mac,Go Your Own Way,49,39,14,,,,
46,down,Tom Odell,Another Love,44,6,48,,,,
47,down,Tiësto,The Business,33,1,76,52,2021-01-03,18,2021-04-04
48,down,Adele,Oh My God,31,2,17,,,,
49,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),38,38,3,,,,
50,down,Benson Boone,GHOST TOWN,32,23,16,,,,
51,down,Doja Cat,Woman,37,3,35,,,,
52,down,Shawn Mendes,It'll Be Okay,30,18,15,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,8,21,,,,
54,down,Lauren Spencer-Smith,Fingers Crossed,34,9,10,,,,
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,1,,,,
56,up,Frank Ocean,Lost,61,29,8,,,,
57,down,CKay,Emiliana,40,33,9,,,,
58,down,Lil Nas X,THATS WHAT I WANT,42,5,24,,,,
59,-,Antoon & Big2,Tantoe Lekker,-,10,1,,,,
60,down,Mimi Webb,House On Fire,36,36,3,,,,
61,down,The Weeknd,Sacrifice,39,2,10,,,,
62,down,Ava Max,EveryTime I Cry,56,27,32,,,,
63,up,Shouse,Love Tonight (Edit),86,10,32,,,,
64,down,Becky Hill & David Guetta,Remember,46,11,35,,,,
65,down,RONDÉ,Hard To Say Goodbye,48,48,9,,,,
66,down,OneRepublic,Run,47,32,30,,,,
67,down,Tiësto & KAROL G,Don't Be Shy,60,15,25,,,,
68,down,Dua Lipa,Love Again,53,25,37,96,2020-04-05,96,2020-04-05
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,3,34,,,,
70,down,Antoon,Hyperventilatie,63,20,36,,,,
71,up,Antoon & Big2,Leuk,93,53,9,,,,
72,-,Antoon,De Wereld Aan,-,67,1,,,,
73,up,Central Cee,Obsessed With You,77,73,2,,,,
74,down,Snelle,In M'n Bloed,55,28,14,,,,
75,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,27,1,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,71,43,28,,,,
77,down,Harry Styles,Watermelon Sugar,72,1,96,85,2019-11-17,2,2020-08-23
78,down,Olivia Rodrigo,good 4 u,57,1,44,,,,
79,-,Suzan & Freek,Honderd Keer,-,15,1,,,,
80,up,Doja Cat,Get Into It (Yuh),98,80,2,,,,
81,-,Omah Lay & Justin Bieber,Attention,-,81,1,,,,
82,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,38,1,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),50,32,6,,,,
84,down,Dermot Kennedy,Better Days,59,52,10,,,,
85,-,Maan,Leven,-,84,1,,,,
86,-,"Cristian D, Bilal Wahib & LA$$A",1234,-,28,1,,,,
87,down,Tones and I,Dance Monkey,82,1,115,6,2019-10-06,1,2019-11-10
88,-,Krezip & Danny Vera,Make it a Memory,-,65,1,,,,
89,down,Tate McRae,she's all i wanna be,84,33,6,,,,
90,down,Meduza,Tell It To My Heart (feat. Hozier),83,40,17,,,,
91,down,Chef'Special,Afraid Of The Dark,70,6,48,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,3,46,6,2021-03-14,2,2021-05-09
93,-,"ATB, Topic & A7S",Your Love (9PM),-,36,36,89,2021-02-21,25,2021-04-04
94,-,Rammstein,Zeit,-,35,1,,,,
95,-,Suzan & Freek,Goud,-,3,49,,,,
96,-,Lil Durk,AHHH HA,-,96,1,,,,
97,-,Antoon & Sterre,Zo Ben Jij,-,29,9,,,,
98,down,Ed Sheeran,Shape of You,76,35,11,94,2020-01-05,94,2020-01-05
99,-,Pheelz & Buju,Finesse,-,99,1,,,,
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,81,28,28,,,,
