Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,24,3,3,,,,
4,up,Olivia Rodrigo,good 4 u,5,1,15,,,,
5,down,Billie Eilish,Happier Than Ever,3,3,4,,,,
6,down,The Weeknd,Take My Breath,4,4,3,,,,
7,up,Doja Cat,Woman,19,3,6,,,,
8,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",85,4,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,5,,,,
10,up,Shouse,Love Tonight (Edit),17,10,5,,,,
11,down,Afrojack & David Guetta,Hero,8,8,11,,,,
12,up,Becky Hill & David Guetta,Remember,15,11,6,,,,
13,down,Måneskin,Beggin,7,3,12,,,,
14,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,10,16,,,,
15,up,The Weeknd,Blinding Lights,16,1,91,94,2019-12-01,1,2020-03-01
16,down,Snelle & Maan,Blijven Slapen,9,1,26,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,80,15,2,,,,
18,down,Chef'Special,Afraid Of The Dark,11,6,20,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),12,3,20,9,2021-04-18,1,2021-05-16
20,down,Tiësto,The Business,14,1,47,52,2021-01-03,18,2021-04-04
21,down,Lil Nas X,MONTERO (Call Me By Your Name),13,3,22,3,2021-04-04,3,2021-04-04
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,18,76,2021-04-25,2,2021-05-02
23,up,Justin Wellington,Iko Iko (feat. Small Jam),26,23,7,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,23,56,2021-03-21,1,2021-03-28
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,21,13,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,18,11,26,90,2021-04-04,42,2021-04-18
27,up,Antoon,Hyperventilatie,29,20,11,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,9,26,72,2021-03-07,18,2021-05-16
29,up,Maan,Niks Is Heilig,86,24,2,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,13,,,,
31,up,Coldplay,Higher Power,33,7,16,46,2021-05-16,46,2021-05-16
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,19,15,,,,
33,up,Doja Cat,Need To Know,46,27,7,,,,
34,down,Suzan & Freek,Onderweg Naar Later,31,14,7,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,23,4,,,,
36,up,OneRepublic,Run,51,32,7,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,28,5,,,,
38,down,John Mayer,Last Train Home,25,5,12,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),39,1,57,99,2020-07-26,16,2020-09-20
40,up,Dua Lipa,Love Again,50,25,13,96,2020-04-05,96,2020-04-05
41,down,Dua Lipa,Levitating (feat. DaBaby),35,10,45,93,2020-10-25,3,2021-05-16
42,up,Ava Max,EveryTime I Cry,47,27,11,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),36,36,29,89,2021-02-21,25,2021-04-04
44,down,Suzan & Freek,Goud,42,3,25,,,,
45,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],37,37,5,,,,
46,down,Anne-Marie,TRACK 3,44,42,5,,,,
47,down,Sia,Floating Through Space,38,12,28,,,,
48,up,Harry Styles,Watermelon Sugar,49,1,80,85,2019-11-17,2,2020-08-23
49,down,Olivia Rodrigo,traitor,41,19,14,,,,
50,up,Camila Cabello,Don't Go Yet,54,41,5,,,,
51,up,Lost Frequencies,Rise,60,40,13,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,3,25,6,2021-03-14,2,2021-05-09
53,up,Tones and I,Dance Monkey,58,1,94,6,2019-10-06,1,2019-11-10
54,up,Martin Garrix,Pressure (feat. Tove Lo),66,4,29,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,7,27,96,2021-04-11,41,2021-05-16
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),59,38,21,92,2021-04-25,92,2021-04-25
58,down,Billie Eilish,Getting Older,23,5,4,,,,
59,up,Ronnie Flex & Yade Lauren,Goed Genoeg,61,37,4,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,57,43,16,,,,
61,down,Billie Eilish,Billie Bossa Nova,34,8,4,,,,
62,up,Olivia Rodrigo,drivers license,69,1,33,1,2021-01-17,1,2021-01-17
63,down,Tom Grennan,Little Bit of Love,62,35,15,,,,
64,-,Ed Sheeran,Visiting Hours,-,16,1,,,,
65,down,Billie Eilish,Lost Cause,45,10,11,,,,
66,up,Glass Animals,Heat Waves,70,5,6,75,2021-02-28,71,2021-03-07
67,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,6,14,,,,
68,up,Olivia Rodrigo,deja vu,71,6,21,17,2021-04-11,16,2021-04-18
69,down,Majestic & Boney M.,Rasputin,63,20,18,,,,
70,down,Trinidad Cardona,Dinero,64,16,11,,,,
71,up,Lizzo & Cardi B,Rumors,92,71,2,,,,
72,down,Billie Eilish,Your Power,55,2,16,74,2021-05-02,5,2021-05-09
73,up,Kygo,Love Me Now (feat. Zoe Wees),96,73,2,,,,
74,-,Ronnie Flex & Do,Dankbaar,-,74,1,,,,
75,-,Ronnie Flex & Nour,Down 4 Life,-,62,1,,,,
76,up,Topic & Bebe Rexha,Chain My Heart,87,76,7,,,,
77,down,Billie Eilish,I Didn't Change My Number,43,10,4,,,,
78,-,Ronnie Flex & Jonna Fraser,Op Mijn Huid,-,78,1,,,,
79,up,Tom Odell,Another Love,94,6,28,,,,
80,-,Ronnie Flex,Eindelijk Alleen,-,80,1,,,,
81,-,Ronnie Flex & Nori,Altijd Samen,-,81,1,,,,
82,-,Bilal Wahib,Paranoia,-,42,1,,,,
83,-,Lorde,Solar Power,-,67,3,,,,
84,-,Lorde,The Path,-,76,1,,,,
85,up,Kungs,Never Going Home,90,69,2,,,,
86,down,Anne-Marie & Niall Horan,Our Song,72,31,12,,,,
87,up,Aventura & Bad Bunny,Volví,88,87,3,,,,
88,-,Lorde,Stoned at the Nail Salon,-,84,1,,,,
89,down,Donnie & Frans Duijts,Frans Duits,74,25,19,,,,
90,-,Ronnie Flex,Geen Nummer 2,-,90,1,,,,
91,-,Ronnie Flex,Terug Nu,-,91,1,,,,
92,-,Ronnie Flex & Esmée Denters,10 Dagen,-,92,1,,,,
93,down,remme,the moment,81,81,5,,,,
94,down,Martin Garrix,We Are the People (feat. Bono & The Edge),79,21,15,,,,
95,-,Ronnie Flex,Alleen,-,95,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,83,12,28,60,2021-02-07,6,2021-04-04
97,down,Regard,Ride It,67,13,84,57,2019-10-06,13,2019-11-10
98,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,76,76,2,,,,
99,down,Billie Eilish,Oxytocin,48,9,4,,,,
100,-,Antoon & Paul Sinha,Bootje,-,98,1,,,,
