Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",16,1,2,,,,
2,down,Tate McRae,greedy,1,1,19,,,,
3,up,Froukje,Kwijt,39,3,2,,,,
4,down,Noah Kahan,Stick Season,2,1,10,,,,
5,down,Teddy Swims,Lose Control,3,3,19,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,8,4,3,,,,
7,down,Dua Lipa,Houdini,4,1,11,,,,
8,up,Froukje,Nu Ik Niet Meer over Je Schrijf,50,8,2,,,,
9,up,21 Savage,redrum,62,9,2,,,,
10,down,Jack Harlow,Lovin On Me,5,3,11,,,,
11,up,Froukje,Zonder Liedjes,56,11,2,,,,
12,down,Taylor Swift,Cruel Summer,6,4,31,,,,
13,down,Tom Odell,Another Love,10,6,145,,,,
14,up,Froukje,Onbesproken,59,14,2,,,,
15,down,Kenya Grace,Strangers,7,3,20,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,9,6,23,,,,
17,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,60,17,2,,,,
18,up,Froukje,Drijfzand,61,18,2,,,,
19,down,Olivia Rodrigo,vampire,12,2,30,,,,
20,up,Froukje,Leeg Restaurant,64,20,2,,,,
21,down,Doja Cat,Paint The Town Red,14,1,24,,,,
22,up,Froukje,Zeeën Van Liefde,66,22,2,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,13,13,11,,,,
24,down,Dua Lipa,Dance The Night,15,1,35,,,,
25,down,The Weeknd,Blinding Lights,19,1,217,94,2019-12-01,1,2020-03-01
26,down,Coldplay,Viva La Vida,17,4,73,,,,
27,down,Roxy Dekker,Satisfyer,22,8,10,,,,
28,up,Froukje,Houden Van Mij,76,28,2,,,,
29,down,Unknown,What Was I Made For?,20,2,28,,,,
30,up,Froukje,23 Mei,68,30,2,,,,
31,up,Froukje,Als Ik God Was,81,23,6,,,,
32,down,Tate McRae,exes,11,8,10,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),23,12,17,,,,
34,down,Miley Cyrus,Flowers,21,1,54,,,,
35,down,Tyla,Water,18,8,19,,,,
36,up,21 Savage & Doja Cat,n.h.i.e.,67,36,2,,,,
37,up,Froukje,Noodzakelijk Verdriet,77,37,2,,,,
38,up,21 Savage,all of me,65,38,2,,,,
39,down,Iñigo Quintero,Si No Estás,26,2,16,,,,
40,up,Froukje,Geef Het Terug,75,40,2,,,,
41,up,Natasha Bedingfield,Unwritten,100,12,2,,,,
42,down,Taylor Swift,Anti-Hero,27,1,66,,,,
43,down,Fleetwood Mac,Dreams,28,23,76,,,,
44,down,Post Malone,Chemical,30,6,41,,,,
45,down,Lewis Capaldi,Someone You Loved,44,8,108,4,2019-10-06,4,2019-10-06
46,down,Fleetwood Mac,Go Your Own Way,24,17,86,,,,
47,down,Harry Styles,As It Was,32,1,93,,,,
48,down,Maan & Goldband,Stiekem,29,1,64,,,,
49,up,Froukje,Ik Ben Bang,80,49,2,,,,
50,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,9,23,,,,
51,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,10,1,,,,
52,down,Adele,Someone Like You,34,22,42,,,,
53,up,Froukje,Naar Het Licht,91,53,2,,,,
54,down,Kevin & S10,De Leven,25,2,12,,,,
55,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,12,20,,,,
56,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,21,10,,,,
57,down,Ed Sheeran,Perfect,45,37,66,73,2019-10-06,58,2019-10-20
58,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,2,29,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,67,,,,
60,down,SZA,Snooze,36,35,35,,,,
61,down,Marco Schuitmaker,Engelbewaarder,40,3,39,,,,
62,down,Son Mieux,Tonight,49,27,4,,,,
63,down,Ed Sheeran,Shape of You,48,35,83,94,2020-01-05,94,2020-01-05
64,down,Guns N' Roses,Sweet Child O' Mine,37,36,62,,,,
65,down,Adele,Set Fire to the Rain,54,31,51,,,,
66,down,Toto,Africa,38,29,88,,,,
67,up,Froukje,We Hebben De Tijd,90,67,2,,,,
68,down,FLEMMING & Boef,Champions League,51,37,6,,,,
69,up,The Goo Goo Dolls,Iris,70,69,4,,,,
70,up,21 Savage,sneaky,78,70,2,,,,
71,down,David Kushner,Daylight,53,2,37,,,,
72,down,Loreen,Tattoo,46,1,43,,,,
73,down,Dua Lipa,New Rules,58,48,14,,,,
74,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),42,25,9,,,,
75,up,Ofenbach,Overdrive (feat. Norma Jean Martine),85,36,2,,,,
76,down,Fleetwood Mac,Everywhere (Remastered),47,42,25,,,,
77,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,82,77,2,,,,
78,down,Travis Scott,MY EYES,69,7,10,,,,
79,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,79,79,2,,,,
80,-,Antoon,Blindelings,-,32,1,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),87,59,5,,,,
82,up,ABBA,Dancing Queen,92,39,7,,,,
83,up,Flemming,Automatisch,89,4,82,,,,
84,-,Bankzitters,Cupido,-,10,4,,,,
85,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,31,17,,,,
87,-,Queen,Another One Bites the Dust,-,77,8,,,,
88,down,Queen,Bohemian Rhapsody,52,24,26,,,,
89,-,Kygo & Ava Max,Whatever,-,61,1,,,,
90,-,21 Savage,see the real,-,90,1,,,,
91,up,21 Savage,letter to my brudda,98,91,2,,,,
92,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,43,37,,,,
94,-,Billie Eilish & Khalid,lovely,-,56,42,62,2020-02-02,62,2020-02-02
95,up,Eurythmics,Sweet Dreams (Are Made of This),96,65,25,,,,
96,-,21 Savage & Summer Walker,prove it,-,96,1,,,,
97,down,Taylor Swift,Lover,57,29,13,38,2019-10-06,27,2019-11-03
98,-,Billie Eilish,everything i wanted,-,2,71,53,2019-11-17,3,2019-11-24
99,down,Suzan & Freek & Claude,Vas-y (Ga Maar),55,16,16,,,,
100,-,Goldband,Noodgeval,-,11,63,,,,
