Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,24,31,2019-12-08,26,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,10,1,30,79,2019-11-17,1,2020-12-13
3,up,RAYE,Escapism. (feat. 070 Shake),11,2,3,,,,
4,down,Taylor Swift,Anti-Hero,1,1,8,,,,
5,up,Wham!,Last Christmas (Single Version),19,1,24,70,2019-12-01,2,2020-12-27
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,5,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,2,1,12,,,,
8,down,Harry Styles,As It Was,6,1,37,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,27,4,17,35,2019-12-29,18,2020-12-27
10,down,Tom Odell,Another Love,9,6,87,,,,
11,up,Chris Rea,Driving Home for Christmas,30,4,3,45,2019-12-22,45,2019-12-22
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,16,,,,
13,down,Maan & Goldband,Stiekem,4,1,6,,,,
14,up,Bobby Helms,Jingle Bell Rock (Single Version),42,5,17,56,2019-12-22,19,2020-12-27
15,up,Kelly Clarkson,Underneath the Tree,71,4,12,77,2019-12-22,16,2020-12-27
16,up,Sia,Snowman,100,5,8,57,2020-12-20,11,2020-12-27
17,down,Rema,Calm Down,12,2,28,,,,
18,down,OneRepublic,I Ain't Worried,7,3,25,,,,
19,up,ディーン・マーティン,レット・イット・スノウ,85,8,13,67,2019-12-29,29,2020-12-27
20,down,Oliver Tree & Robin Schulz,Miss You,8,8,9,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),67,10,15,34,2019-12-29,13,2020-12-27
22,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,22,2,,,,
23,-,Ariana Grande,Santa Tell Me,-,9,12,77,2019-12-08,8,2020-12-27
24,up,Fleetwood Mac,Go Your Own Way,26,17,29,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,25,2,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,14,18,,,,
27,-,Band Aid,Do They Know It's Christmas?,-,12,13,79,2019-12-08,14,2020-12-27
28,down,Dean Lewis,How Do I Say Goodbye,15,11,11,,,,
29,down,Rosa Linn,SNAP,16,5,18,,,,
30,down,Goldband,Noodgeval,21,11,16,,,,
31,-,Michael Bublé,Holly Jolly Christmas,-,10,16,,,,
32,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,32,2,,,,
33,-,José Feliciano,Feliz Navidad,-,6,13,48,2019-12-29,48,2019-12-29
34,-,Eagles,Please Come Home for Christmas,-,16,11,,,,
35,up,Metro Boomin & Travis Scott,Raindrops (Insane),59,35,2,,,,
36,up,Claude,Ladada (Mon Dernier Mot),50,2,3,,,,
37,down,Alesso & Zara Larsson,Words,23,6,29,,,,
38,down,The Weeknd,Blinding Lights,28,1,159,94,2019-12-01,1,2020-03-01
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,69,,,,
40,down,Chris Brown,Under the Influence,17,10,19,,,,
41,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,61,41,2,,,,
42,up,"Metro Boomin, Travis Scott & Young Thug",Trance,62,42,2,,,,
43,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,20,8,13,,,,
44,down,Ed Sheeran,Celestial,18,6,11,,,,
45,-,Mud,Lonely This Christmas,-,21,3,,,,
46,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Zie De Maan Schijnt Door De Bomen,70,46,4,,,,
47,-,Coldplay,Christmas Lights,-,16,8,,,,
48,down,Drake & 21 Savage,Rich Flex,13,2,6,,,,
49,-,The Ronettes,Sleigh Ride,-,14,12,57,2019-12-29,31,2020-12-27
50,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaas Kapoentje,79,50,7,,,,
51,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Zie Ginds Komt De Stoomboot,78,51,8,,,,
52,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",De Zak Van Sinterklaas,80,52,6,,,,
53,-,SZA,Kill Bill,-,4,1,,,,
54,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaasje Kom Maar Binnen Met Je Knecht,81,54,6,,,,
55,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Daar Wordt Aan De Deur Geklopt,82,55,5,,,,
56,up,Metro Boomin & Young Thug,Metro Spider,68,56,2,,,,
57,-,SZA,Blind,-,29,1,,,,
58,down,Beyoncé,CUFF IT,22,3,20,,,,
59,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Hoor Wie Klopt Daar Kinderen,83,54,4,,,,
60,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Hij Komt, Hij Komt, Die Lieve Goede Sint",84,56,5,,,,
61,-,SZA,SOS,-,56,1,,,,
62,-,SZA,Seek & Destroy,-,38,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,36,1,75,,,,
64,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Ooh, Kom Er Eens Kijken",88,55,4,,,,
65,down,Glass Animals,Heat Waves,44,5,74,75,2021-02-28,71,2021-03-07
66,-,SZA,Low,-,37,1,,,,
67,down,Tiësto & Ava Max,The Motto,37,2,58,,,,
68,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Hop, Hop, Hop, Paardje In Galop",91,59,4,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,31,2,34,,,,
70,-,SZA,Love Language,-,39,1,,,,
71,up,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Hoor, De Wind Waait Door De Bomen",94,71,4,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,35,9,66,,,,
73,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaas Is Jarig,-,68,3,,,,
74,-,SZA,Used (feat. Don Toliver),-,49,1,,,,
75,-,SZA,Nobody Gets Me,-,36,1,,,,
76,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Dag Sinterklaasje,-,66,3,,,,
77,-,SZA,Snooze,-,35,1,,,,
78,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek",Sinterklaas Goed Heiligman,-,78,3,,,,
79,down,Metro Boomin,Around Me (feat. Don Toliver),69,69,2,,,,
80,down,Metro Boomin & John Legend,On Time,64,64,2,,,,
81,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],74,74,2,,,,
82,down,Flemming,Automatisch,32,4,33,,,,
83,down,Benson Boone,In The Stars,29,15,33,,,,
84,-,Ed Sheeran & Elton John,Merry Christmas,-,9,5,,,,
85,-,Darlene Love,Christmas (Baby Please Come Home),-,24,10,71,2019-12-29,71,2019-12-29
86,-,Donny Hathaway,This Christmas,-,17,8,,,,
87,-,Eartha Kitt,Santa Baby,-,20,9,,,,
88,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,41,1,,,,
89,-,Michael Bublé,Let It Snow! (10th Anniversary),-,19,2,,,,
90,-,Kylie Minogue,Santa Baby,-,41,1,,,,
91,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,8,10,,,,
92,-,Elvis Presley,Blue Christmas,-,19,8,73,2019-12-29,73,2019-12-29
93,-,SZA,Notice Me,-,73,1,,,,
94,-,SZA,Gone Girl,-,72,1,,,,
95,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,66,1,,,,
96,-,The Pogues,Fairytale of New York,-,26,2,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,7,7,,,,
98,-,Michael Bublé,Santa Claus Is Coming To Town,-,17,10,,,,
99,-,"Sinterklaasliedjes, Sinterklaas & Sinterklaas Muziek","Sinterklaasje Bonne, Bonne, Bonne",-,71,3,,,,
100,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,9,11,96,2019-12-22,56,2019-12-29
