Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,17,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,1,12,31,2019-12-08,26,2020-12-27
3,up,Wham!,Last Christmas (Single Version),4,1,13,70,2019-12-01,2,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,12,4,5,77,2019-12-22,16,2020-12-27
5,up,Chris Rea,Driving Home for Christmas,10,5,9,,,,
6,up,Bobby Helms,Jingle Bell Rock (Single Version),14,5,9,56,2019-12-22,19,2020-12-27
7,up,José Feliciano,Feliz Navidad,24,6,7,48,2019-12-29,48,2019-12-29
8,up,Frank Sinatra,Santa Claus Is Comin' to Town,37,8,4,,,,
9,up,Ariana Grande,Santa Tell Me,19,9,6,77,2019-12-08,8,2020-12-27
10,up,Andy Williams,It's the Most Wonderful Time of the Year,26,4,9,35,2019-12-29,18,2020-12-27
11,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),25,10,9,34,2019-12-29,13,2020-12-27
12,down,Tiësto,The Business,5,1,13,52,2021-01-03,18,2021-04-04
13,up,ディーン・マーティン,レット・イット・スノウ,35,8,6,67,2019-12-29,29,2020-12-27
14,up,The Ronettes,Sleigh Ride,46,14,7,57,2019-12-29,31,2020-12-27
15,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],39,15,3,,,,
16,up,Coldplay,Christmas Lights,28,16,6,,,,
17,up,Donny Hathaway,This Christmas,51,17,5,,,,
18,up,Michael Bublé,Holly Jolly Christmas,31,10,8,,,,
19,up,Burl Ives,A Holly Jolly Christmas,70,19,3,73,2020-12-27,73,2020-12-27
20,down,Ariana Grande,positions,6,1,10,77,2020-10-25,1,2020-11-01
21,up,Band Aid,Do They Know It's Christmas?,54,12,7,79,2019-12-08,14,2020-12-27
22,up,Michael Bublé,Santa Claus Is Coming To Town,38,17,3,,,,
23,down,The Weeknd,Blinding Lights,7,1,57,94,2019-12-01,1,2020-03-01
24,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
25,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),9,9,6,96,2019-12-22,56,2019-12-29
26,up,Darlene Love,Christmas (Baby Please Come Home),67,24,6,71,2019-12-29,71,2019-12-29
27,up,ジャスティン・ビーバー,君とホワイト・キス,71,27,3,69,2019-12-29,21,2020-12-27
28,up,Michael Bublé,I'll Be Home For Christmas,63,28,4,,,,
29,up,Stevie Wonder,What Christmas Means to Me,72,24,4,,,,
30,up,Chuck Berry,Run Rudolph Run,95,30,3,,,,
31,up,Andy Williams,Happy Holiday / The Holiday Season,73,31,3,,,,
32,up,ジャクソン 5,ママがサンタにキスをした,87,32,4,,,,
33,up,Paul McCartney,Wonderful Christmastime (Full Length Version),76,30,6,,,,
34,up,Judy Garland,Have Yourself A Merry Little Christmas,78,34,3,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),11,1,23,99,2020-07-26,16,2020-09-20
36,up,Eartha Kitt,Santa Baby,80,20,6,,,,
37,up,Eagles,Please Come Home for Christmas,77,16,6,,,,
38,up,Sia,Santa's Coming For Us,64,38,3,,,,
39,down,Ariana Grande,34+35,15,6,9,64,2020-11-01,7,2020-12-13
40,down,Justin Bieber & benny blanco,Lonely,13,2,11,6,2020-10-25,6,2020-10-25
41,down,Tate McRae,you broke me first,23,7,19,81,2020-08-23,15,2020-11-15
42,up,Aretha Franklin,Winter Wonderland,83,42,4,,,,
43,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],98,43,3,,,,
44,down,24kGoldn,Mood (feat. iann dior),20,1,19,33,2020-08-23,1,2020-10-11
45,down,Shawn Mendes,Monster,18,2,6,92,2020-11-22,4,2020-11-29
46,up,Sia,Snowman,52,5,2,57,2020-12-20,11,2020-12-27
47,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),93,26,5,,,,
48,down,Billie Eilish,Therefore I Am,22,2,7,97,2020-11-15,4,2020-11-22
49,up,Elvis Presley,Blue Christmas,90,19,6,73,2019-12-29,73,2019-12-29
50,down,Miley Cyrus,Track Four,30,7,6,13,2020-11-29,13,2020-11-29
51,down,CJ,Whoopty,32,11,4,51,2020-11-22,8,2021-01-24
52,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,35,4,,,,
53,down,Danny Vera,Roller Coaster,27,7,52,,,,
54,up,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),100,54,3,,,,
55,down,Harry Styles,Watermelon Sugar,36,1,46,85,2019-11-17,2,2020-08-23
56,down,The Kid LAROI,WITHOUT YOU,33,4,3,32,2020-12-13,12,2021-02-28
57,down,Taylor Swift,'tis the damn season,16,16,3,22,2020-12-20,22,2020-12-20
58,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
59,-,Mud,Lonely This Christmas,-,21,2,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),41,2,15,83,2020-09-20,4,2020-09-27
61,down,Dua Lipa,Don't Start Now,58,2,60,19,2019-11-03,3,2020-01-05
62,down,Tones and I,Dance Monkey,49,1,60,6,2019-10-06,1,2019-11-10
63,down,Shawn Mendes,Wonder,40,15,13,15,2020-10-11,15,2020-10-11
64,down,Miss Montreal,Door De Wind,43,7,13,,,,
65,down,Jason Derulo,Take You Dancing,50,11,22,71,2020-08-23,16,2021-01-17
66,up,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",99,66,3,,,,
67,-,Michael Bublé,Christmas (Baby Please Come Home),-,44,2,,,,
68,down,Taylor Swift,champagne problems,8,8,3,91,2020-12-13,14,2020-12-20
69,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,34,4,,,,
70,-,Kylie Minogue,Santa Baby,-,70,1,,,,
71,-,The Beach Boys,Little Saint Nick,-,40,2,,,,
72,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,42,2,,,,
73,-,Stevie Wonder,Someday At Christmas,-,66,2,,,,
74,-,The Brian Setzer Orchestra,Most Wonderful Time of the Year,-,59,1,,,,
75,-,Josh Groban,Believe,-,75,1,,,,
76,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,76,1,,,,
77,-,Brett Eldredge,Let It Snow! Let It Snow! Let It Snow!,-,72,1,,,,
78,-,Jason Mraz,Winter Wonderland,-,59,1,,,,
79,-,Michael Bublé,White Christmas,-,58,1,,,,
80,-,Lily Allen,Somewhere Only We Know,-,67,1,,,,
81,-,Jonas Brothers,Like It's Christmas,-,81,1,59,2019-11-10,59,2019-11-10
82,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),29,29,3,,,,
83,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,62,3,7,,,,
84,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,57,1,,,,
85,-,Perry Como,(There's No Place Like) Home for the Holidays,-,73,1,,,,
86,-,Elton John,Step Into Christmas,-,18,2,,,,
87,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,87,1,,,,
88,-,Pentatonix,Deck the Halls,-,88,1,,,,
89,-,Ryland James,Please Come Home For Christmas,-,85,1,,,,
90,down,Miley Cyrus,Midnight Sky,53,16,20,14,2020-08-23,12,2020-10-25
91,-,Daryl Hall & John Oates,Jingle Bell Rock,-,91,1,,,,
92,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,79,2,,,,
93,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,78,1,,,,
94,-,Christina Perri,Merry Christmas Darling,-,94,1,,,,
95,down,James Arthur,Train Wreck,57,22,11,,,,
96,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,46,1,,,,
97,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,97,1,,,,
98,down,Suzan & Freek & Snelle,De Overkant,66,12,19,,,,
99,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,99,1,,,,
100,-,Gene Autry,Up On the Housetop,-,92,1,,,,
