Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Maan & Goldband,Stiekem,2,1,27,,,,
3,up,Marco Schuitmaker,Engelbewaarder,12,3,5,,,,
4,down,David Kushner,Daylight,3,2,4,,,,
5,down,Claude,Ladada (Mon Dernier Mot),4,2,24,,,,
6,down,Taylor Swift,Anti-Hero,5,1,29,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,37,,,,
8,up,Kevin,Trust (feat. Yade Lauren),78,8,2,,,,
9,down,FLEMMING,Paracetamollen,7,5,19,,,,
10,up,Ed Sheeran,Eyes Closed,17,4,7,,,,
11,down,Harry Styles,As It Was,9,1,58,,,,
12,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,11,10,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,11,8,9,,,,
14,down,Tiësto & Tate McRae,10:35,8,8,23,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,5,23,,,,
16,up,Loreen,Tattoo,22,1,8,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,4,13,,,,
18,down,Tiësto,Lay Low,15,9,11,,,,
19,up,Rema & Selena Gomez,Calm Down,23,19,15,,,,
20,down,The Weeknd,Blinding Lights,19,1,180,94,2019-12-01,1,2020-03-01
21,down,Goldband,Noodgeval,18,11,37,,,,
22,down,SZA,Kill Bill,20,4,22,,,,
23,down,Tom Odell,Another Love,16,6,108,,,,
24,down,Ayra Starr,Rush,21,17,16,,,,
25,up,Libianca,People,32,14,16,,,,
26,up,Suzan & Freek,Slapeloosheid,30,19,17,,,,
27,up,Post Malone,Chemical,27,6,4,,,,
28,down,Rema,Calm Down,26,2,49,,,,
29,up,Zoë Tauran,Therapie,35,14,16,,,,
30,down,Coldplay,Viva La Vida,28,4,36,,,,
31,down,Flemming,Automatisch,29,4,53,,,,
32,up,Claude,Layla,33,32,4,,,,
33,down,Tiësto & Ava Max,The Motto,25,2,77,,,,
34,up,OneRepublic,I Ain't Worried,34,3,46,,,,
35,up,Burna Boy,Last Last,40,6,49,,,,
36,up,Mia Nicolai & Dion Cooper,Burning Daylight,65,14,10,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,4,90,,,,
38,down,Fleetwood Mac,Go Your Own Way,36,17,50,,,,
39,down,Flemming,Verleden Tijd,31,23,3,,,,
40,up,Turfy Gang & LA$$A,Padellen,44,40,5,,,,
41,up,Ed Sheeran,Celestial,49,6,32,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,27,3,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),37,2,24,,,,
44,down,Toto,Africa,43,29,55,,,,
45,up,Niall Horan,Heaven,64,19,10,,,,
46,down,P!nk,TRUSTFALL,45,28,12,,,,
47,down,Sam Smith & Kim Petras,Unholy,41,1,33,,,,
48,up,Ed Sheeran,Shape of You,58,35,51,94,2020-01-05,94,2020-01-05
49,up,Lost Frequencies & Calum Scott,Where Are You Now,52,9,86,,,,
50,down,Chris Brown,Under the Influence,47,10,40,,,,
51,up,Vance Joy,Riptide,54,34,15,,,,
52,up,Fleetwood Mac,Dreams,55,23,41,,,,
53,up,Oliver Tree & Robin Schulz,Miss You,56,8,30,,,,
54,down,Acda en de Munnik,Morgen Wordt Fantastisch,48,27,7,,,,
55,up,Harry Styles,Watermelon Sugar,66,1,140,85,2019-11-17,2,2020-08-23
56,down,FLEMMING,Amsterdam,53,5,79,,,,
57,up,Ed Sheeran,Bad Habits,77,1,93,,,,
58,down,Adele,Set Fire to the Rain,51,31,17,,,,
59,down,Tiësto,The Business,50,1,111,52,2021-01-03,18,2021-04-04
60,-,Ed Sheeran,Boat,-,11,1,,,,
61,down,"Boef, Lil Kleine & $hirak",Herinnering,57,2,13,,,,
62,-,Ed Sheeran,Salt Water,-,19,1,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,60,36,28,,,,
64,down,Goldband,Rommel,38,23,4,,,,
65,up,SZA,Snooze,69,35,18,,,,
66,down,Ed Sheeran,Perfect,61,37,39,73,2019-10-06,58,2019-10-20
67,-,Ed Sheeran,Life Goes On,-,33,1,,,,
68,-,Ed Sheeran,Curtains,-,17,1,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),59,31,35,,,,
70,-,Ed Sheeran,End Of Youth,-,40,1,,,,
71,-,Ed Sheeran,Dusty,-,44,1,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,62,1,95,,,,
73,up,Dean Lewis,How Do I Say Goodbye,73,11,32,,,,
74,down,Adele,Someone Like You,63,22,16,,,,
75,-,Ed Sheeran,Colourblind,-,56,1,,,,
76,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),68,68,2,,,,
77,-,Ed Sheeran,Borderline,-,63,1,,,,
78,up,The National & Taylor Swift,The Alcott,81,78,2,,,,
79,down,Glass Animals,Heat Waves,76,5,94,75,2021-02-28,71,2021-03-07
80,down,Lewis Capaldi,Someone You Loved,67,8,80,4,2019-10-06,4,2019-10-06
81,down,Eminem,Mockingbird,70,34,26,,,,
82,-,Ed Sheeran,Spark,-,68,1,,,,
83,-,Ed Sheeran,Vega,-,71,1,,,,
84,-,Ed Sheeran,Sycamore,-,75,1,,,,
85,-,Miguel,Sure Thing,-,20,16,,,,
86,-,Ed Sheeran,No Strings,-,76,1,,,,
87,-,SERA,Head Held High,-,87,1,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,93,76,2021-04-25,2,2021-05-02
89,down,Coldplay,A Sky Full of Stars,75,7,17,,,,
90,down,JVKE,Golden Hour,79,39,22,,,,
91,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,14,39,,,,
92,down,Queen,Another One Bites the Dust,91,77,5,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,72,40,41,,,,
94,-,Ed Sheeran,The Hills of Aberfeldy,-,77,1,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),86,65,14,,,,
96,-,Rosa Linn,SNAP,-,5,37,,,,
97,down,Kinderen Voor Kinderen,ZiggZagg,24,24,4,,,,
98,-,FIFTY FIFTY,Cupid (Twin Version),-,67,1,,,,
99,-,Ed Sheeran,Stoned (Bonus Track),-,85,1,,,,
100,down,Elton John,I'm Still Standing,85,81,16,,,,
