Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,1,1,34,31,2019-12-08,26,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,41,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),3,1,35,70,2019-12-01,2,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,4,4,11,45,2019-12-22,45,2019-12-22
5,up,Bobby Helms,Jingle Bell Rock (Single Version),6,5,25,56,2019-12-22,19,2020-12-27
6,down,Ariana Grande,Santa Tell Me,5,5,2,,,,
7,up,Kelly Clarkson,Underneath the Tree,8,4,20,77,2019-12-22,16,2020-12-27
8,down,Sia,Snowman,7,5,17,57,2020-12-20,11,2020-12-27
9,up,Ed Sheeran & Elton John,Merry Christmas,10,9,12,,,,
10,up,José Feliciano,Feliz Navidad,12,6,20,48,2019-12-29,48,2019-12-29
11,up,Andy Williams,It's the Most Wonderful Time of the Year,11,4,25,35,2019-12-29,18,2020-12-27
12,up,Band Aid,Do They Know It's Christmas?,13,12,20,79,2019-12-08,14,2020-12-27
13,up,ディーン・マーティン,レット・イット・スノウ,15,8,20,67,2019-12-29,29,2020-12-27
14,down,Tate McRae,greedy,9,1,15,,,,
15,up,Michael Bublé,Holly Jolly Christmas,16,10,23,,,,
16,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),14,10,22,34,2019-12-29,13,2020-12-27
17,up,Eagles,Please Come Home for Christmas,17,16,18,,,,
18,up,Elton John,Step Into Christmas,27,18,9,,,,
19,up,Michael Bublé,Let It Snow! (10th Anniversary),23,19,8,,,,
20,down,Coldplay,Christmas Lights,18,16,14,,,,
21,up,The Ronettes,Sleigh Ride,28,14,19,57,2019-12-29,31,2020-12-27
22,down,Mud,Lonely This Christmas,21,21,9,,,,
23,up,Michael Bublé,Santa Claus Is Coming To Town,38,17,16,,,,
24,up,Stevie Wonder,What Christmas Means to Me,35,24,12,,,,
25,down,Teddy Swims,Lose Control,22,3,15,,,,
26,up,Donny Hathaway,This Christmas,33,17,14,,,,
27,down,The Pogues,Fairytale of New York,26,26,9,,,,
28,up,Darlene Love,Christmas (Baby Please Come Home),44,24,16,71,2019-12-29,71,2019-12-29
29,up,Eartha Kitt,Santa Baby,42,20,15,,,,
30,up,Paul McCartney,Wonderful Christmastime (Full Length Version),39,30,15,,,,
31,down,Jack Harlow,Lovin On Me,30,3,7,,,,
32,up,Noah Kahan,Stick Season,36,1,6,,,,
33,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),45,9,17,96,2019-12-22,56,2019-12-29
34,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],43,15,13,,,,
35,down,Dua Lipa,Houdini,25,1,7,,,,
36,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),51,26,16,,,,
37,down,Taylor Swift,Cruel Summer,24,4,27,,,,
38,up,Broederliefde,Appel Mint Puur,75,38,2,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,31,6,19,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,53,27,9,69,2019-12-29,21,2020-12-27
41,down,Shakin' Stevens,Merry Christmas Everyone,37,37,4,62,2020-12-27,62,2020-12-27
42,down,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",41,41,7,,,,
43,up,Tom Odell,Another Love,52,6,141,,,,
44,up,The Beach Boys,Little Saint Nick,69,40,10,,,,
45,down,Kenya Grace,Strangers,32,3,16,,,,
46,up,Paul McCartney,Wonderful Christmastime (Edited Version),54,46,8,,,,
47,up,Michael Bublé,I'll Be Home For Christmas,57,28,15,,,,
48,down,Tate McRae,exes,20,8,6,,,,
49,up,Frank Sinatra,Santa Claus Is Comin' to Town,55,8,16,,,,
50,up,Aretha Franklin,Winter Wonderland,61,42,13,,,,
51,down,Kylie Minogue,Santa Baby,46,41,7,,,,
52,down,Olivia Rodrigo,vampire,34,2,26,,,,
53,down,Doja Cat,Paint The Town Red,29,1,20,,,,
54,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],77,43,10,,,,
55,down,Kevin & S10,De Leven,19,2,8,,,,
56,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",71,34,12,,,,
57,up,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),76,57,6,,,,
58,up,Son Savage,Christmas Every Day,83,58,2,,,,
59,up,Coldplay,Viva La Vida,62,4,69,,,,
60,up,Michael Bublé,Christmas (Baby Please Come Home),91,44,8,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,40,13,7,,,,
62,up,Elvis Presley,Blue Christmas,99,19,14,73,2019-12-29,73,2019-12-29
63,up,Chuck Berry,Run Rudolph Run,92,30,12,,,,
64,down,Dua Lipa,Dance The Night,49,1,31,,,,
65,up,Andy Williams,Happy Holiday / The Holiday Season,84,31,11,,,,
66,up,Stevie Wonder,Someday At Christmas,93,66,6,,,,
67,up,Lily Allen,Somewhere Only We Know,67,67,6,,,,
68,down,Tyla,Water,50,8,15,,,,
69,up,Queen,Bohemian Rhapsody,97,24,22,,,,
70,down,Iñigo Quintero,Si No Estás,60,2,12,,,,
71,down,Bennett,Vois sur ton chemin (Techno Mix),58,12,13,,,,
72,down,The Weeknd,Blinding Lights,63,1,213,94,2019-12-01,1,2020-03-01
73,down,Slade,Merry Xmas Everybody,68,68,4,,,,
74,down,Unknown,What Was I Made For?,56,2,24,,,,
75,down,Miley Cyrus,Flowers,64,1,50,,,,
76,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,76,1,,,,
77,up,Sia,Santa's Coming For Us,88,38,12,,,,
78,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),78,51,4,,,,
79,-,Britney Spears,My Only Wish (This Year),-,79,1,,,,
80,up,Michael Bublé,The Christmas Sweater,98,20,6,,,,
81,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),86,35,12,,,,
82,up,Pretenders,2000 Miles,82,60,7,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,17,82,,,,
84,-,Eagles,Hotel California,-,43,3,,,,
85,down,Taylor Swift,Anti-Hero,70,1,62,,,,
86,-,Perry Como,(There's No Place Like) Home for the Holidays,-,73,5,,,,
87,-,Tony Bennett,Silver Bells,-,87,3,,,,
88,-,Coldplay,Fix You,-,19,13,,,,
89,-,Danny Vera,Roller Coaster,-,7,78,,,,
90,up,Leona Lewis,One More Sleep,95,90,2,,,,
91,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),94,79,5,,,,
92,-,ジャクソン 5,ママがサンタにキスをした,-,32,7,,,,
93,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,93,3,,,,
94,down,Roxy Dekker,Satisfyer,72,8,6,,,,
95,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,95,1,,,,
96,down,Post Malone,Chemical,80,6,37,,,,
97,down,Kelvin Allison & We Said,Last Christmas,96,91,3,,,,
98,-,Ava Max,Christmas Without You,-,98,1,,,,
99,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,78,3,,,,
100,down,Maan & Goldband,Stiekem,73,1,60,,,,
