Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,12,,,,
2,up,MEAU,Dat Heb Jij Gedaan,15,1,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,13,1,26,,,,
4,up,Ed Sheeran,Shivers,14,2,17,,,,
5,up,FLEMMING,Amsterdam,28,5,12,,,,
6,up,Ed Sheeran,Bad Habits,16,1,28,,,,
7,up,Glass Animals,Heat Waves,21,5,25,75,2021-02-28,71,2021-03-07
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,20,,,,
9,up,The Weeknd,Blinding Lights,53,1,110,94,2019-12-01,1,2020-03-01
10,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,11,2,6,,,,
11,up,Tiësto & Ava Max,The Motto,34,2,9,,,,
12,up,Acraze,Do It To It (feat. Cherish),31,10,11,,,,
13,up,Farruko,Pepas,30,2,19,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,1,1,26,79,2019-11-17,1,2020-12-13
15,up,Lost Frequencies & Calum Scott,Where Are You Now,39,9,17,,,,
16,up,Tiësto,The Business,41,1,66,52,2021-01-03,18,2021-04-04
17,up,Gayle,abcdefu,33,14,6,,,,
18,up,Adele,Oh My God,35,2,7,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,37,76,2021-04-25,2,2021-05-02
20,up,Olivia Rodrigo,good 4 u,57,1,34,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,3,36,6,2021-03-14,2,2021-05-09
22,up,Snelle & Maan,Blijven Slapen,48,1,45,,,,
23,up,Shawn Mendes,It'll Be Okay,61,18,5,,,,
24,up,Doja Cat,Woman,81,3,25,,,,
25,up,Ed Sheeran,Overpass Graffiti,63,8,10,,,,
26,up,Becky Hill & David Guetta,Remember,66,11,25,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),67,3,38,3,2021-04-04,3,2021-04-04
28,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,1,20,31,2019-12-08,26,2020-12-27
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,3,24,,,,
30,up,Yade Lauren,In De Nacht,43,5,11,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,89,11,41,90,2021-04-04,42,2021-04-18
32,down,Wham!,Last Christmas (Single Version),3,1,20,70,2019-12-01,2,2020-12-27
33,up,Chef'Special,Afraid Of The Dark,99,6,38,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),93,3,31,9,2021-04-18,1,2021-05-16
35,up,Benson Boone,GHOST TOWN,91,23,6,,,,
36,down,Andy Williams,It's the Most Wonderful Time of the Year,4,4,14,35,2019-12-29,18,2020-12-27
37,down,José Feliciano,Feliz Navidad,7,6,12,48,2019-12-29,48,2019-12-29
38,down,Bobby Helms,Jingle Bell Rock (Single Version),5,5,14,56,2019-12-22,19,2020-12-27
39,-,Martin Garrix,Pressure (feat. Tove Lo),-,4,35,,,,
40,down,Kelly Clarkson,Underneath the Tree,8,4,10,77,2019-12-22,16,2020-12-27
41,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),68,21,7,,,,
42,-,Antoon,Hyperventilatie,-,20,27,,,,
43,-,"Imagine Dragons, JID & League of Legends",Enemy,-,23,2,,,,
44,-,ABBA,Happy New Year,-,44,3,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,65,8,11,,,,
46,up,Snelle,In M'n Bloed,96,28,4,,,,
47,down,Michael Bublé,Holly Jolly Christmas,10,10,15,,,,
48,down,ディーン・マーティン,レット・イット・スノウ,9,8,11,67,2019-12-29,29,2020-12-27
49,-,Tones and I,Dance Monkey,-,1,105,6,2019-10-06,1,2019-11-10
50,-,Billie Eilish,bad guy,-,5,74,5,2019-10-06,5,2019-10-06
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,30,56,2021-03-21,1,2021-03-28
52,down,Band Aid,Do They Know It's Christmas?,27,12,12,79,2019-12-08,14,2020-12-27
53,-,Post Malone & The Weeknd,One Right Now,-,20,8,,,,
54,-,Donnie,Bon Gepakt (feat. Rene Froger),-,9,17,,,,
55,-,Suzan & Freek,Goud,-,3,41,,,,
56,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,98,15,8,,,,
57,-,Olivia Rodrigo,drivers license,-,1,38,1,2021-01-17,1,2021-01-17
58,down,Eagles,Please Come Home for Christmas,18,16,10,,,,
59,down,Michael Bublé,Santa Claus Is Coming To Town,17,17,9,,,,
60,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,10,13,34,2019-12-29,13,2020-12-27
61,down,The Ronettes,Sleigh Ride,19,14,11,57,2019-12-29,31,2020-12-27
62,down,Frank Sinatra,Santa Claus Is Comin' to Town,23,8,9,,,,
63,down,Burl Ives,A Holly Jolly Christmas,22,19,7,73,2020-12-27,73,2020-12-27
64,down,Michael Bublé,I'll Be Home For Christmas,40,28,9,,,,
65,down,Michael Bublé,The Christmas Sweater,20,20,4,,,,
66,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],32,15,7,,,,
67,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),26,26,10,,,,
68,-,Dua Lipa,Levitating,-,16,5,74,2020-04-05,74,2020-04-05
69,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",46,34,7,,,,
70,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,70,2,,,,
71,down,Michael Bublé,White Christmas (Duet With Shania Twain),42,42,6,,,,
72,-,Ariana Grande,7 rings,-,72,4,58,2019-10-06,51,2020-01-05
73,down,Ariana Grande,Santa Tell Me,24,9,11,77,2019-12-08,8,2020-12-27
74,down,Darlene Love,Christmas (Baby Please Come Home),29,24,9,71,2019-12-29,71,2019-12-29
75,down,Chuck Berry,Run Rudolph Run,55,30,7,,,,
76,down,Michael Bublé,Christmas (Baby Please Come Home),44,44,6,,,,
77,down,Judy Garland,Have Yourself A Merry Little Christmas,60,34,5,,,,
78,-,OutKast,Ms. Jackson,-,78,1,,,,
79,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),45,9,10,96,2019-12-22,56,2019-12-29
80,down,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],62,43,5,,,,
81,-,Zara Larsson,Lush Life,-,81,1,,,,
82,-,Sam Feldt,Post Malone (feat. RANI),-,19,31,,,,
83,down,Andy Williams,Happy Holiday / The Holiday Season,37,31,6,,,,
84,down,Aretha Franklin,Winter Wonderland,47,42,7,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,1,67,99,2020-07-26,16,2020-09-20
86,-,Fleetwood Mac,Go Your Own Way,-,39,6,,,,
87,-,Mart Hoogkamer,Ik Ga Zwemmen,-,3,18,,,,
88,down,Stevie Wonder,What Christmas Means to Me,69,24,6,,,,
89,down,Paul McCartney,Wonderful Christmastime (Full Length Version),49,30,9,,,,
90,down,Eartha Kitt,Santa Baby,56,20,8,,,,
91,-,Lady Gaga,Poker Face,-,91,1,,,,
92,down,Michael Bublé,White Christmas,58,58,6,,,,
93,down,Sia,Santa's Coming For Us,52,38,8,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,59,2,,,,
95,down,"Nat ""King"" Cole",The Christmas Song (Alternate Take),50,35,7,,,,
96,-,Bruno Mars,24K Magic,-,96,1,,,,
97,down,The Brian Setzer Orchestra,Most Wonderful Time of the Year,59,59,5,,,,
98,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
99,down,The Beach Boys,Little Saint Nick,70,40,4,,,,
100,-,Adele,Can I Get It,-,5,6,,,,
