Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
2,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,17,,,,
3,down,Morad,Soñar,2,2,5,,,,
4,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",4,1,7,,,,
5,up,Beny Jr & El Guincho,Combo la L,6,4,17,,,,
6,down,Delaossa,Veneno (feat. JMoods & KIDDO),5,4,71,,,,
7,up,El Bobe & alPeDue,Ella,8,1,28,,,,
8,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,1,11,,,,
9,up,Trueno,FEEL ME??,10,6,5,,,,
10,up,Duki & Bizarrap,Malbec,11,2,25,,,,
11,up,pepe dellafuente,Flores,16,11,3,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,61,,,,
13,down,Morad & Trobi,Cómo Están?,12,5,10,,,,
14,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",7,5,4,,,,
15,up,Delaossa,Ojos Verdes,61,15,2,,,,
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,18,,,,
17,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,15,1,12,,,,
18,-,Twenty BeatZ's,PTAZETA,-,18,1,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,9,6,,,,
20,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,46,69,2021-01-03,62,2021-01-24
21,up,The Kid LAROI,WITHOUT YOU,21,7,44,32,2020-12-13,12,2021-02-28
22,up,Central Cee,Obsessed With You,22,17,5,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,12,10,,,,
24,up,Drake,Fair Trade (feat. Travis Scott),24,6,6,,,,
25,up,Natos y Waor & Recycled J,Sudores fríos,27,1,26,,,,
26,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,64,47,2020-08-02,43,2020-08-09
27,down,Natos y Waor,Cicatrices,25,12,101,,,,
28,up,Fred De Palma & Ana Mena,Se iluminaba,30,1,101,,,,
29,up,Beny Jr & El Guincho,Color Caramelo,33,18,15,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),28,4,6,,,,
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,15,101,,,,
32,up,24kGoldn,Mood (feat. iann dior),32,2,60,33,2020-08-23,1,2020-10-11
33,up,$kyhook & Morad,A Escondidas,37,14,50,,,,
34,up,Bad Gyal,Fiebre,39,8,101,,,,
35,up,Rels B,A Mí,40,8,101,,,,
36,down,Recycled J & Selecta,40 NOCHES,13,13,3,,,,
37,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),36,3,29,,,,
38,down,Recycled J,A TU LAO,19,19,3,,,,
39,up,DELLAFUENTE,Consentia,41,11,12,,,,
40,up,Ptazeta & Juacko,Mami,48,2,82,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,101,,,,
42,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),45,30,6,,,,
43,down,Recycled J & Selecta,BANKSY,26,26,3,,,,
44,up,Cano,Cuando Ella Se Va,51,21,14,,,,
45,up,C. Tangana,Mala mujer,50,8,99,,,,
46,down,Deco Mdz,Me basta con mirarte,42,22,9,,,,
47,down,Lil Nas X,SCOOP (feat. Doja Cat),35,14,4,,,,
48,up,Morad,Yo No Voy,54,16,30,,,,
49,down,Camin & JC Reyes,Esquina,47,44,4,,,,
50,down,Rim'K & Morad,Papel,43,27,7,,,,
51,down,Recycled J & Selecta,TRISTE,29,29,3,,,,
52,up,Rels B,Buenos Genes (feat. DELLAFUENTE),53,24,99,,,,
53,up,"C. Tangana, Becky G. & Alizzz",Booty,63,9,101,,,,
54,up,Camin,Tus Celos,57,11,29,,,,
55,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,1,1,,,,
56,up,Drake,God's Plan,60,14,101,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),62,54,23,,,,
58,up,Eminem,Without Me,58,14,78,,,,
59,up,Morad,Normal,59,34,29,,,,
60,down,Drake,Champagne Poetry,52,12,6,,,,
61,down,Recycled J & Tekilas,SABE A CHICLE,34,34,3,,,,
62,up,Nickzzy,No toy en Gente,70,4,34,,,,
63,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,69,15,28,,,,
64,down,Drake,No Friends In The Industry,56,17,6,,,,
65,down,Kanye West,Hurricane,46,5,6,,,,
66,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",67,3,32,57,2021-03-14,57,2021-03-14
67,-,Meek Mill,Intro (Hate On Me),-,67,1,,,,
68,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),49,23,4,,,,
69,down,"Bores D, El Bobe & ThePoing",Todo Bien Remix (feat. Nickzzy),55,46,4,,,,
70,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,39,1,,,,
71,up,Duki,Goteo,78,1,92,,,,
72,up,Alberto Gambino,Purpurina,81,36,89,,,,
73,-,"C.R.O, Recycled J & Selecta",Ciego por el Club (feat. Cruz Cafuné & Israel B),-,38,1,,,,
74,down,Rvfv,Mirándote,64,8,95,,,,
75,down,Morad,Motorola,66,19,30,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),83,25,78,,,,
77,down,Trueno & Duki,PANAMÁ,68,2,19,,,,
78,up,"Delaossa, Easy-S & JMoods",La placita,86,20,59,,,,
79,-,Don Toliver,XSCAPE,-,79,1,,,,
80,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,45,48,,,,
81,-,Elpatron970 & Skinny Flex,Let's Go,-,81,1,,,,
82,-,Don Toliver,5X,-,82,1,,,,
83,-,Don Toliver,Way Bigger,-,83,1,,,,
84,-,Don Toliver,You (feat. Travis Scott),-,84,1,,,,
85,down,Travis Scott,SICKO MODE,80,4,99,48,2020-04-26,9,2020-05-03
86,down,Ayax y Prok,Reproches,76,35,96,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,11,56,36,2020-02-16,36,2020-02-16
88,down,Rayy,Dream Girl (feat. Beny Jr),65,65,2,,,,
89,-,El moradddd,DREAM GIRL,-,89,1,,,,
90,-,C. Tangana,Bien Duro,-,14,86,,,,
91,-,Don Toliver,Double Standards,-,91,1,,,,
92,down,Morad,Bobo,77,4,69,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,36,94,,,,
94,-,Kanye West,Praise God,-,14,4,,,,
95,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),71,12,11,,,,
96,down,Drake,Papi’s Home,75,16,6,,,,
97,down,Rels B,Como Antes,84,4,19,,,,
98,down,Drake,Fountains (feat. Tems),73,31,6,,,,
99,-,Don Toliver,What You Need,-,99,1,,,,
100,down,Natos y Waor & Recycled J,A la tumba,72,6,25,,,,
