Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eladio Carrión & NICKI NICOLE,Nota,17,1,2,,,,
2,up,Morad,Pelele,2,1,23,,,,
3,down,Morad,Chandal,1,1,3,,,,
4,down,Tiago pzk & Trueno,Salimo de Noche,3,2,23,,,,
5,up,Jack Harlow,First Class,5,3,8,,,,
6,up,Ana Mena & Rocco Hunt,Un beso de improviso,6,1,50,,,,
7,up,Cano,No Puedo Responder,7,5,15,,,,
8,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,94,,,,
9,up,Cano,Tu Y Yo (feat. Los del Control),14,2,31,,,,
10,up,Morad,Soñar,13,2,38,,,,
11,down,Quevedo,Universitaria,10,7,5,,,,
12,up,Beny Jr & El Guincho,Combo la L,16,4,50,,,,
13,down,Cano & Los del Control,Un Amor De Locos,9,9,3,,,,
14,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,1,34,,,,
15,down,Kendrick Lamar,N95,4,4,3,,,,
16,up,Saigo,Antes Y Ahora (Mashup) [Remix],28,16,5,,,,
17,up,El Bobe & alPeDue,Ella,23,1,61,,,,
18,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,19,7,8,,,,
19,-,FERNANDOCOSTA & Natos y Waor,Nana,-,6,1,,,,
20,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",25,3,14,,,,
21,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",24,1,51,,,,
22,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),22,4,23,,,,
23,up,Bad Gyal,Fiebre,36,8,134,,,,
24,down,FERNANDOCOSTA & Dollar Selmouni,Oye,21,13,3,,,,
25,up,$kyhook & Morad,A Escondidas,33,14,83,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,134,,,,
27,up,Morad,No y No,27,2,14,,,,
28,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",32,1,13,,,,
29,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,1,79,69,2021-01-03,62,2021-01-24
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,45,,,,
31,up,Delaossa,Veneno (feat. JMoods & KIDDO),40,4,104,,,,
32,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,31,7,21,,,,
33,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",41,1,97,47,2020-08-02,43,2020-08-09
34,down,KG970,Nos Da Igual,26,3,8,,,,
35,up,Trueno,DANCE CRIP,37,1,28,,,,
36,up,Eminem,Without Me,44,14,111,,,,
37,up,Duki & Bizarrap,Malbec,43,2,58,,,,
38,up,Rvfv,Mirándote,59,8,125,,,,
39,up,Ayax y Prok & Dollar Selmouni,Guajiro,42,19,26,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),34,21,5,,,,
41,up,Natos y Waor,Cicatrices,45,12,134,,,,
42,up,Beny Jr & El Guincho,Color Caramelo,48,18,48,,,,
43,up,Cano,Cuando Ella Se Va,47,21,47,,,,
44,up,Natos y Waor & Recycled J,Sudores fríos,57,1,59,,,,
45,up,C. Tangana,Mala mujer,46,8,132,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,15,134,,,,
47,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,56,1,44,,,,
48,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",50,48,4,,,,
49,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,6,3,,,,
50,up,Morad,Yo No Voy,72,16,62,,,,
51,up,Morad & Trobi,Cómo Están?,64,5,43,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),62,11,87,36,2020-02-16,36,2020-02-16
53,up,Rels B,A Mí,58,8,134,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,9,134,,,,
55,up,Duki,Goteo,71,1,124,,,,
56,up,Central Cee,Obsessed With You,69,17,38,,,,
57,up,Ptazeta & Juacko,Mami,70,2,115,,,,
58,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,21,3,,,,
59,down,Kendrick Lamar,United In Grief,12,3,3,,,,
60,up,Quevedo,No me digas nada,60,6,10,,,,
61,down,Kendrick Lamar & Kodak Black,Silent Hill,15,11,3,,,,
62,up,FMK & Maria Becerra,Tranquila,78,12,20,,,,
63,-,FERNANDOCOSTA,100 problemas (feat. Foyone),-,63,1,,,,
64,-,FERNANDOCOSTA,Intro,-,60,1,,,,
65,-,FERNANDOCOSTA,Noches en vigilia (feat. Nadal015),-,44,1,,,,
66,-,FERNANDOCOSTA,Auxilio,-,49,1,,,,
67,-,FERNANDOCOSTA,Mala,-,47,1,,,,
68,-,FERNANDOCOSTA,Hasta Cuando,-,13,12,,,,
69,-,FERNANDOCOSTA,Fuck da Popo (feat. Ayax y Prok),-,43,1,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,41,28,,,,
71,up,Yung Beef & Steve Lean,Ready Pa Morir,85,38,20,,,,
72,-,FERNANDOCOSTA,Shorty,-,24,1,,,,
73,-,FERNANDOCOSTA & Delaossa,Fumando Serio,-,13,7,,,,
74,-,Quevedo,Proyecto De Vida (feat. Lil Zarth),-,17,1,,,,
75,-,FERNANDOCOSTA,Ya no,-,65,1,,,,
76,up,Bad Gyal,Flow 2000,82,2,32,,,,
77,-,FERNANDOCOSTA,Bandolero,-,55,1,,,,
78,down,"Israel B, Selecta & El Bobe",Sex & Pills (feat. Cocco Lexa),61,61,3,,,,
79,-,FERNANDOCOSTA,Dime,-,79,1,,,,
80,down,Kendrick Lamar,Father Time (feat. Sampha),18,9,3,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),84,25,110,,,,
82,-,FERNANDOCOSTA,Dame una luz,-,82,1,,,,
83,-,DELLAFUENTE,Consentia,-,11,43,,,,
84,down,Kendrick Lamar,Rich Spirit,29,13,3,,,,
85,-,Al Safir,Shars 2020,-,17,26,,,,
86,down,KG970 & KILVERTZ,Cínico,83,3,19,,,,
87,-,Kanye West & XXXTENTACION,True Love,-,73,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,7,,,,
89,-,Camin,La Culpable,-,59,1,,,,
90,up,Trueno,FEEL ME??,94,6,38,,,,
91,-,Keyviem,Amor a Primera Vista,-,91,1,,,,
92,-,FERNANDOCOSTA,Levanta las manos,-,92,1,,,,
93,up,El Bobe & alPeDue,Princesa de Oro,96,37,12,,,,
94,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",86,1,40,,,,
95,-,Benzz,Je M'appelle,-,73,1,,,,
96,down,"C. Tangana, Becky G. & Alizzz",Booty,91,9,134,,,,
97,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,129,,,,
98,up,Kadec Santa Anna & Franckvit,Carta de Despedida,98,98,2,,,,
99,-,50 Cent,In Da Club,-,47,19,,,,
100,-,Drake,God's Plan,-,14,132,,,,
