Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,1,1,5,,,,
2,up,DELLAFUENTE & Morad,Manos Rotas,2,1,18,,,,
3,up,Quevedo,LA ÚLTIMA,3,1,7,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,89,,,,
5,up,JC Reyes & Pedro Calderón,A 300,6,2,57,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,191,47,2020-08-02,43,2020-08-09
7,up,Beret & Mr.Rain,SUPERHÉROES,7,5,24,,,,
8,up,JC Reyes,CHULA,8,2,19,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),11,8,36,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,10,6,5,,,,
11,up,Quevedo,AHORA QUÉ,12,1,61,,,,
12,down,Beny Jr,Dime si tú me quieres ver? (Part 2),9,8,5,,,,
13,up,Sayian Jimmy & Nysix Music,Bad Boy,13,13,4,,,,
14,up,Bad Gyal,Fiebre,16,8,228,,,,
15,up,Quevedo & Omar Montes,DAME,17,1,61,,,,
16,up,DELLAFUENTE,Consentia,18,11,136,,,,
17,up,Daby,Get Rude,41,17,2,,,,
18,up,JC Reyes & Pedro Calderón,PIRIBIRI,24,3,37,,,,
19,up,Quevedo,WANDA,19,1,61,,,,
20,down,Beny Jr,Luna llena,15,9,5,,,,
21,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),23,1,24,,,,
22,down,Sangiovanni & Aitana,mariposas,20,1,94,,,,
23,down,"JC Reyes, Russ Millions & Big Papa313",KILLY GIPSY,14,14,3,,,,
24,up,Rvfv,Mirándote,26,8,219,,,,
25,up,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,198,,,,
26,down,Eladio Carrión,Sauce Boy Freestyle II,25,21,43,,,,
27,up,JC Reyes,TE AMO,32,8,9,,,,
28,down,Prok & JC Reyes,Brigantes,22,5,47,,,,
29,down,Quevedo,DONDE QUIERO ESTAR,28,9,61,,,,
30,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,93,,,,
31,up,Duki & Khea,She Don't Give a Fo (feat. Khea),31,16,37,,,,
32,down,Morad,Algo Muy Raro,30,4,8,,,,
33,up,Morad,París como Hakimi,37,2,10,,,,
34,down,Natos y Waor & Israel B,Mal de amores,21,4,6,,,,
35,-,JC Reyes & π BEATS,LV,-,11,1,,,,
36,down,Doja Cat,Paint The Town Red,35,2,33,,,,
37,up,Eladio Carrión,Mbappe,38,2,70,,,,
38,down,$kyhook & Morad,A Escondidas,33,14,135,,,,
39,up,Dei V,VVS,60,38,16,,,,
40,up,Rels B,A Mí,43,8,225,,,,
41,up,Jack Harlow,Lovin On Me,44,9,17,,,,
42,up,Morad & Rvfv,Desespero,47,12,43,,,,
43,down,"Camin, J Abecia & Los del Control",Ver La Luz,29,12,5,,,,
44,up,C. Tangana,Mala mujer,49,8,218,,,,
45,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,2,1,,,,
46,up,Eminem,Without Me,53,14,205,,,,
47,down,Morad,Pelele,40,1,117,,,,
48,up,JC Reyes & π BEATS,30GP,51,6,21,,,,
49,up,Natos y Waor,Cicatrices,52,12,228,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),57,35,71,,,,
51,up,Cruz Cafuné,Movezz en silencio,56,16,42,,,,
52,up,Cyril Kamer,Zendaya,81,13,24,,,,
53,down,Quevedo & JC Reyes,MUÑECA,42,8,61,,,,
54,down,Cruz Cafuné,Cangrinaje,50,8,42,,,,
55,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),55,1,61,,,,
56,down,Morad,Se Grita (feat. Jul),54,5,45,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),59,25,201,,,,
58,up,Cano,Tu Y Yo (feat. Los del Control),62,2,124,,,,
59,up,Cano,No Puedo Responder,61,5,108,,,,
60,down,Morad,No Estuviste En Lo Malo,48,1,45,,,,
61,down,Morad,Soñar,46,2,127,,,,
62,down,21 Savage,redrum,45,18,10,,,,
63,up,Drake,God's Plan,63,14,225,,,,
64,down,Quevedo,YANKEE,58,3,61,,,,
65,down,Trobi & Morad,No Tenía,36,26,5,,,,
66,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),71,21,18,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,42,67,,,,
68,up,Doja Cat,Agora Hills,87,14,21,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),79,11,177,36,2020-02-16,36,2020-02-16
70,up,De La Ghetto,Tu Te Imaginas,70,37,20,,,,
71,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,1,144,,,,
72,down,Duki,Goteo,68,1,210,,,,
73,up,Cano,Qué Bonita,83,5,72,,,,
74,down,Beny Jr,Carta en blanco,39,14,5,,,,
75,up,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),80,1,15,,,,
76,up,Eminem,The Real Slim Shady,78,31,79,,,,
77,down,Maikel Delacalle & Quevedo,Mi Nena Remix,69,60,12,,,,
78,up,Cano,Cuando Ella Se Va,84,21,133,,,,
79,down,Camin,Tus Celos,74,11,130,,,,
80,-,Travis Scott,FE!N,-,12,10,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),76,29,33,,,,
82,down,Trueno,DANCE CRIP,66,1,68,,,,
83,down,Cano & SRNO,Cuando Salga El Sol,64,24,5,,,,
84,down,Duki,GIVENCHY,72,4,81,,,,
85,-,Camin & Kilvertz,FRATELLO,-,26,1,,,,
86,down,Drake,Gently (feat. Bad Bunny),85,2,24,,,,
87,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),75,14,26,,,,
88,-,50 Cent,In Da Club,-,47,67,,,,
89,-,Cano & SRNO,Génesis 12:3,-,78,1,,,,
90,-,Al Safir,Shars 2020,-,17,93,,,,
91,up,Beny Jr & El Guincho,Color Caramelo,94,18,88,,,,
92,-,Cano,Tenerte,-,24,36,,,,
93,-,Morad,Piccolo,-,32,1,,,,
94,-,Camin,La Última Vez,-,34,34,,,,
95,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,46,,,,
96,down,Beny Jr,Aruba Bay,73,21,5,,,,
97,-,Cano,Cuando Salga La Luna,-,37,20,,,,
98,down,Quevedo,ME FALTA ALGO,97,9,59,,,,
99,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,92,15,17,,,,
100,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,33,,,,
