Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,27,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,12,69,2021-01-03,62,2021-01-24
3,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,67,,,,
4,up,Cardi B,Up,58,4,2,4,2021-02-14,4,2021-02-14
5,down,24kGoldn,Mood (feat. iann dior),4,2,26,33,2020-08-23,1,2020-10-11
6,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,6,5,6,,,,
7,down,Morad,El Coleta,5,3,5,,,,
8,down,CJ,Whoopty,7,6,14,51,2020-11-22,8,2021-01-24
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,30,47,2020-08-02,43,2020-08-09
10,down,Paris Boy,Problemas,9,1,17,,,,
11,up,EZVIT 810,No Me Renta,14,6,5,,,,
12,down,Beny Jr,K y B,11,5,7,,,,
13,up,Ptazeta & Juacko,Mami,13,2,48,,,,
14,up,Charaf,Pretendientes (feat. Moraddd),15,14,4,,,,
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,3,15,39,2020-11-15,39,2020-11-15
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,67,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,67,,,,
18,down,Natos y Waor,Cicatrices,16,12,67,,,,
19,up,Rvfv & Keen Levy,No Quiero Verte,40,4,33,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),19,4,28,80,2020-08-09,1,2020-08-16
21,down,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,37,,,,
22,up,Camin,Veneno,24,20,3,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,5,33,74,2020-07-05,5,2020-07-12
24,up,FMK,Aunque Ya No Estés Aquí,26,24,5,,,,
25,down,$kyhook & Morad,A Escondidas,23,14,16,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),44,7,3,82,2021-02-14,44,2021-04-11
27,down,Jul,Avant la douane,25,14,4,,,,
28,down,Bad Gyal,Fiebre,27,8,67,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,44,79,2020-04-19,1,2020-07-05
30,down,The Kid LAROI,WITHOUT YOU,28,7,10,32,2020-12-13,12,2021-02-28
31,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",10,10,3,,,,
32,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",31,14,17,,,,
33,down,D3llano & Miranda,Hold Me,30,30,8,,,,
34,down,Ayax y Prok,Zinedine,33,12,14,,,,
35,up,El Taiger & Dj Conds,La Historia,46,1,7,,,,
36,down,Trueno,Ñeri (feat. Taiu & Tatool),34,7,30,,,,
37,down,Pop Smoke,What You Know Bout Love,36,8,24,81,2020-07-12,14,2020-10-18
38,down,Marwa Loud,Bad boy,32,12,8,,,,
39,down,C. Tangana,Mala mujer,37,8,65,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,7,27,78,2020-08-16,3,2020-08-23
41,up,Morad,Bobo,42,4,47,,,,
42,up,Masked Wolf,Astronaut In The Ocean,76,9,2,60,2021-02-07,6,2021-04-04
43,down,Ayax y Prok,Raval ruina,29,29,2,,,,
44,up,Duki,She Don't Give a FO (feat. Khea),56,34,15,,,,
45,down,Charaf,Si Tu Quieres (feat. Morad),35,13,9,,,,
46,up,Ayax y Prok,Reproches,48,35,67,,,,
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,8,33,54,2020-07-12,6,2020-08-09
48,down,DJ Khaled,POPSTAR (feat. Drake),39,3,31,94,2020-07-19,8,2020-09-20
49,up,Kardinal Offishall,Dangerous (feat. Akon),88,49,2,,,,
50,down,"C. Tangana, Becky G. & Alizzz",Booty,49,9,67,,,,
51,up,Travis Scott,SICKO MODE,53,4,67,48,2020-04-26,9,2020-05-03
52,down,Travis Scott,goosebumps,50,5,67,89,2020-04-26,18,2020-05-03
53,up,Pop Smoke,Dior,55,25,44,100,2020-02-23,46,2020-07-12
54,down,Rels B,A Mí,51,8,67,,,,
55,up,Lil Tjay,Sex Sounds,78,38,11,,,,
56,up,Future,Life Is Good (feat. Drake),60,4,58,86,2020-01-12,6,2020-01-19
57,up,Sfera Ebbasta & J Balvin,Baby,73,4,13,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,36,61,,,,
59,down,AriBeatz,Aquí (feat. Ozuna & Soolking),38,24,5,,,,
60,down,Hard GZ & Nikone,Lo Real,54,12,9,,,,
61,up,Pop Smoke,Invincible,69,61,7,,,,
62,up,The Black Eyed Peas,Where Is the Love?,66,38,50,,,,
63,up,Drake,God's Plan,64,14,67,,,,
64,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,62,7,19,,,,
65,down,Beny Jr,Fvrdxs,43,22,7,,,,
66,up,C. Tangana,Bien Duro,71,14,59,,,,
67,down,Rels B,Buenos Genes (feat. DELLAFUENTE),63,24,67,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,68,6,67,35,2019-10-06,2,2019-10-13
69,-,Ashafar,Barrio (feat. Morad),-,13,1,,,,
70,up,Eminem,Without Me,80,14,45,,,,
71,down,Post Malone,Circles,47,2,67,2,2019-10-06,2,2019-10-06
72,-,Lil Tjay & 6LACK,Calling My Phone,-,9,1,70,2021-02-14,5,2021-02-21
73,up,Saweetie,Best Friend (feat. Doja Cat),92,38,6,35,2021-01-17,35,2021-01-17
74,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),82,74,2,,,,
75,down,Roddy Ricch,The Box,59,3,63,91,2019-12-08,2,2020-02-16
76,up,Alberto Gambino,Purpurina,91,36,55,,,,
77,down,MHD,Afro Trap Pt. 7 (La puissance),67,61,5,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,8,26,61,2020-08-23,8,2020-10-04
79,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,61,17,18,,,,
80,-,Camin,La Última Vez,-,34,6,,,,
81,down,DukeeMdz,Juntos por Atocha,57,40,4,,,,
82,down,DukeeMdz,Despedirte,45,45,6,,,,
83,down,Emporio & MOL,Pa Siempre,72,54,6,,,,
84,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,1,61,60,2020-01-05,24,2020-02-02
85,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,45,14,,,,
86,-,slowthai & Skepta,CANCELLED,-,86,1,,,,
87,-,KvndySwing,Pikete Italiano,-,11,19,,,,
88,-,Rvfv,Mirándote,-,8,63,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,23,53,26,2019-10-06,26,2019-10-06
90,down,Juice WRLD,Lucid Dreams,79,4,66,7,2019-12-15,7,2019-12-15
91,down,Lil Tjay,F.N,83,78,4,,,,
92,-,Paris Boy,Cerca de Aquí,-,8,1,,,,
93,down,Foyone & Sceno,El Síndrome Anuel,74,74,3,,,,
94,up,B10,No Que La Vas a Liar,95,42,4,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,11,38,36,2020-02-16,36,2020-02-16
96,up,Camin,Tus Celos,96,11,20,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,56,24,,,,
98,down,Kadec Santa Anna,Afloja,94,52,14,,,,
99,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],90,8,13,,,,
100,-,Duki,Goteo,-,1,62,,,,
