Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,8,,,,
2,up,Quevedo,WANDA,2,1,8,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,36,,,,
4,up,Quevedo & Omar Montes,DAME,4,1,8,,,,
5,up,Sangiovanni & Aitana,mariposas,6,1,41,,,,
6,down,Quevedo,AHORA QUÉ,5,1,8,,,,
7,up,Quevedo,YANKEE,7,3,8,,,,
8,up,Quevedo,LISBOA,8,6,8,,,,
9,up,Quevedo,CUÉNTALE,9,5,8,,,,
10,up,Eladio Carrión,Mbappe,12,2,17,,,,
11,down,Quevedo & JC Reyes,MUÑECA,10,8,8,,,,
12,down,Quevedo,DONDE QUIERO ESTAR,11,9,8,,,,
13,up,Quevedo,ME FALTA ALGO,13,9,8,,,,
14,up,Quevedo,LUCES AZULES,15,10,8,,,,
15,up,Quevedo,ÉRAMOS DOS,16,12,8,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,40,,,,
17,down,Natos y Waor & Al Safir,Gold Diggers,14,14,3,,,,
18,down,Duki,Si Me Sobrara el Tiempo,17,14,4,,,,
19,up,Luar La L,Caile,19,2,55,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,7,15,,,,
21,up,JC Reyes & Pedro Calderón,A 300,21,2,4,,,,
22,up,Recycled J & Selecta,150 CANCIONES,24,17,6,,,,
23,up,Bad Gyal,Fiebre,26,8,175,,,,
24,down,Duki,GIVENCHY,22,4,34,,,,
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",27,1,92,,,,
26,down,Jul,"Europa (feat. Elai, Rhove & Morad)",25,7,14,,,,
27,up,Rels B,cómo dormiste?,37,3,32,,,,
28,up,Morad,Pelele,33,1,64,,,,
29,up,DELLAFUENTE,Consentia,29,11,83,,,,
30,up,Eminem,Without Me,40,14,152,,,,
31,down,"JC Reyes, Omar Montes & KvndySwing",Pikete Italiano 2 (El Krtl Remix),23,23,3,,,,
32,down,Cano,Qué Bonita,31,5,23,,,,
33,up,Natos y Waor,Cicatrices,34,12,175,,,,
34,down,Morad,Cuzi Cuza,32,18,7,,,,
35,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,36,1,135,,,,
36,down,Duki,Goteo,28,1,165,,,,
37,up,Rvfv,Mirándote,42,8,166,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),45,25,151,,,,
39,up,Central Cee,LET GO,39,2,13,,,,
40,-,Santy-P,Lento (feat. Moree Neri),-,40,1,,,,
41,down,Reality,Me Lo Pienso,35,21,6,,,,
42,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,1,138,47,2020-08-02,43,2020-08-09
43,up,Delaossa,Veneno (feat. JMoods & KIDDO),46,4,145,,,,
44,up,Cano,No Puedo Responder,44,5,56,,,,
45,down,Cano,Tu Y Yo (feat. Los del Control),41,2,72,,,,
46,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,38,14,8,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,47,10,,,,
48,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,16,6,,,,
49,up,Coi Leray,Players,50,36,4,,,,
50,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",48,1,75,,,,
51,up,Cano,Cuando Ella Se Va,70,21,88,,,,
52,up,Drake,God's Plan,53,14,173,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),54,11,128,36,2020-02-16,36,2020-02-16
54,up,6ix9ine,MALA (feat. Anuel AA),61,25,100,,,,
55,up,Rels B,A Mí,82,8,174,,,,
56,up,Eladio Carrión,Hugo,57,3,17,,,,
57,up,C. Tangana,Mala mujer,58,8,173,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,42,29,,,,
59,down,Quevedo,No me digas nada,56,6,51,,,,
60,down,Fred De Palma & Ana Mena,Se iluminaba,52,1,175,,,,
61,down,El Bobe & alPeDue,Ella,60,1,102,,,,
62,down,Morad,Carretera,55,7,16,,,,
63,down,Morad,Soñar,59,2,79,,,,
64,down,Beny Jr,Tan Mal,30,19,4,,,,
65,down,Duki & Bizarrap,Malbec,47,2,99,,,,
66,up,"Camin, J. Abecia & Toni Anzis",Tranquilo,66,38,7,,,,
67,down,FERNANDOCOSTA,Shorty,64,24,12,,,,
68,down,Al Safir,Shars 2020,65,17,65,,,,
69,down,Denom,Solo pienso en ti,63,34,9,,,,
70,down,Natos y Waor & Recycled J,Sudores fríos,68,1,100,,,,
71,up,Eladio Carrión,Caras Vemos,73,4,17,,,,
72,up,Eminem,The Real Slim Shady,72,31,54,,,,
73,up,Eladio Carrión,Friends,74,11,17,,,,
74,up,Camin,Tus Celos,79,11,83,,,,
75,-,SFDK & Natos y Waor,Sin-Ceros,-,19,1,,,,
76,up,Nicki Minaj,Red Ruby Da Sleeze,90,76,2,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,25,16,,,,
78,-,SFDK,Defectos y Taras,-,38,1,,,,
79,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",78,1,120,69,2021-01-03,62,2021-01-24
80,up,50 Cent,In Da Club,83,47,54,,,,
81,-,SFDK & Bejo,Pompa,-,32,1,,,,
82,down,Duki,Hello Cotto,69,22,25,,,,
83,down,Delarue & Morad,Generación Maldita,77,8,9,,,,
84,-,SFDK & Kaze,Mambo,-,52,1,,,,
85,-,SFDK,Amaneceres,-,56,1,,,,
86,-,SFDK,Mudanzas,-,68,1,,,,
87,-,SFDK & Lia Kali,El Blues del Condenado,-,70,1,,,,
88,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),75,53,16,,,,
89,down,DELLAFUENTE,蓝 (Cuéntamelo),85,12,36,,,,
90,down,Superstar Pride,Painting Pictures,51,51,3,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),81,30,41,,,,
92,-,SFDK,Señores en el Brunch (feat. Kase.O),-,76,1,,,,
93,-,SFDK & Juanito Makandé,Dos Puñales,-,74,1,,,,
94,-,SFDK & Sara Socas,Ser Feliz y No Llorar en el Intento,-,90,1,,,,
95,down,Beny Jr,Solitario,49,23,4,,,,
96,down,Post Malone,Circles,71,2,127,2,2019-10-06,2,2019-10-06
97,down,Eminem,Love the Way You Lie (feat. Rihanna),80,29,10,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),93,35,40,,,,
99,-,"Legendario, David Sainz & SFDK",Orgullo Titiritero,-,96,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,56,38,,,,
