Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Omar Montes,DAME,28,1,2,,,,
2,up,Quevedo,AHORA QUÉ,27,1,2,,,,
3,up,Quevedo,YANKEE,49,3,2,,,,
4,up,Quevedo,WANDA,64,1,2,,,,
5,up,Quevedo,CUÉNTALE,53,5,2,,,,
6,up,Quevedo,LISBOA,67,6,2,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,30,,,,
8,up,Quevedo & JC Reyes,MUÑECA,65,8,2,,,,
9,up,Quevedo,ME FALTA ALGO,71,9,2,,,,
10,up,Quevedo,LUCES AZULES,68,10,2,,,,
11,up,Quevedo,DONDE QUIERO ESTAR,69,9,2,,,,
12,up,Quevedo,ÉRAMOS DOS,72,12,2,,,,
13,down,Sangiovanni & Aitana,mariposas,2,1,35,,,,
14,up,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,73,14,2,,,,
15,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),78,1,2,,,,
16,down,Eladio Carrión,Mbappe,4,2,11,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,34,,,,
18,down,Luar La L,Caile,6,2,49,,,,
19,down,Central Cee,LET GO,5,2,7,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,7,9,,,,
21,up,Brytiago,Mi Vicio,84,21,2,,,,
22,down,Delarue & Morad,Generación Maldita,8,8,3,,,,
23,down,Jul,"Europa (feat. Elai, Rhove & Morad)",15,7,8,,,,
24,down,Duki,GIVENCHY,11,4,28,,,,
25,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,132,47,2020-08-02,43,2020-08-09
26,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,86,,,,
27,up,Delaossa,Veneno (feat. JMoods & KIDDO),30,4,139,,,,
28,down,Morad,Pelele,19,1,58,,,,
29,down,Cano,Qué Bonita,16,5,17,,,,
30,down,Rels B,cómo dormiste?,18,3,26,,,,
31,down,Morad,Carretera,22,7,10,,,,
32,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,1,69,,,,
33,down,DELLAFUENTE,Consentia,25,11,77,,,,
34,down,Quevedo,No me digas nada,10,6,45,,,,
35,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,31,1,129,,,,
36,down,Eladio Carrión,Hugo,24,3,11,,,,
37,down,Bad Gyal,Fiebre,36,8,169,,,,
38,down,Beny Jr,Observador,12,6,5,,,,
39,down,Eladio Carrión,Friends,26,11,11,,,,
40,down,Cano,No Puedo Responder,33,5,50,,,,
41,up,Rvfv,Mirándote,43,8,160,,,,
42,down,Eminem,Without Me,37,14,146,,,,
43,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,114,69,2021-01-03,62,2021-01-24
44,down,Cano,Tu Y Yo (feat. Los del Control),35,2,66,,,,
45,down,Natos y Waor,Cicatrices,32,12,169,,,,
46,down,Duki,Goteo,29,1,159,,,,
47,down,Denom,Solo pienso en ti,34,34,3,,,,
48,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,48,,,,
49,down,C. Tangana,Mala mujer,44,8,167,,,,
50,down,Bizarrap & Duki,3 Estrellas en el Conjunto,17,7,5,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),42,11,122,36,2020-02-16,36,2020-02-16
52,up,Fred De Palma & Ana Mena,Se iluminaba,56,1,169,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),45,25,145,,,,
54,down,Drake & 21 Savage,Rich Flex,40,4,13,,,,
55,down,Drake,God's Plan,46,14,167,,,,
56,up,Morad,Soñar,59,2,73,,,,
57,down,Eladio Carrión,Caras Vemos,41,4,11,,,,
58,down,DELLAFUENTE & Maka,Te Como la Cara,51,47,5,,,,
59,down,El Bobe & alPeDue,Ella,55,1,96,,,,
60,down,Eladio Carrión,Si la Calle Llama,47,6,11,,,,
61,down,Trueno,Ñeri (feat. Taiu & Tatool),39,7,85,,,,
62,up,Cano,Cuando Ella Se Va,62,21,82,,,,
63,down,Lyanno,JOLLY,54,36,7,,,,
64,down,Al Safir,Shars 2020,61,17,59,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,42,23,,,,
66,down,Duki & Bizarrap,Malbec,50,2,93,,,,
67,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),48,4,12,,,,
68,down,Eminem,Mockingbird,63,48,12,,,,
69,down,Jul,Mon cœur pour toi (feat. Any González),57,57,3,,,,
70,down,Quevedo & Juseph,No me olvido,38,19,7,,,,
71,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",58,3,49,,,,
72,up,Eminem,The Real Slim Shady,81,31,48,,,,
73,down,Rels B,A Mí,70,8,169,,,,
74,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,6,,,,
75,down,6ix9ine,MALA (feat. Anuel AA),60,25,94,,,,
76,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,53,10,,,,
77,up,Beny Jr & El Guincho,Combo la L,80,4,85,,,,
78,up,DELLAFUENTE,蓝 (Cuéntamelo),82,12,30,,,,
79,-,Camin,Tus Celos,-,11,77,,,,
80,-,Morad,Cuzi Cuza,-,18,1,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),85,35,35,,,,
82,down,Midas Alonso,Brixton,21,21,3,,,,
83,-,Fusa Nocta & DRED BEY,Mi Familia,-,14,4,,,,
84,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,17,9,,,,
85,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,84,,,,
86,down,Cano,Desde Abajo,52,52,3,,,,
87,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",77,1,65,,,,
88,down,Yung Beef & Steve Lean,Ready Pa Morir,87,38,51,,,,
89,-,50 Cent,In Da Club,-,47,48,,,,
90,-,"Dano, Duki & Mir Nicolas",Santo Grial,-,89,1,,,,
91,-,"Camin, J. Abecia & Toni Anzis",Tranquilo,-,38,1,,,,
92,down,Rvfv & DELLAFUENTE,Mi grammy (feat. Pablo Mas),74,10,9,,,,
93,up,Ed Sheeran,F64,96,93,2,,,,
94,up,Tiago pzk & Trueno,Salimo de Noche,95,2,58,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,35,,,,
96,up,Natos y Waor & Recycled J,Sudores fríos,98,1,94,,,,
97,down,Post Malone,Circles,83,2,122,2,2019-10-06,2,2019-10-06
98,down,Central Cee,Obsessed With You,79,17,71,,,,
99,down,Future,Mask Off,88,88,6,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,45,,,,
