Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,14,,,,
2,down,Paris Boy,Problemas,1,1,4,,,,
3,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,3,2,39,2020-11-15,39,2020-11-15
4,down,24kGoldn,Mood (feat. iann dior),3,2,13,33,2020-08-23,1,2020-10-11
5,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,54,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,17,47,2020-08-02,43,2020-08-09
7,down,Ptazeta & Juacko,Mami,6,2,35,,,,
8,up,C. Tangana,Mala mujer,22,8,52,,,,
9,up,"C. Tangana, Becky G. & Alizzz",Booty,24,9,54,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,4,15,80,2020-08-09,1,2020-08-16
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,20,74,2020-07-05,5,2020-07-12
12,down,Pop Smoke,What You Know Bout Love,8,8,11,81,2020-07-12,14,2020-10-18
13,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,10,7,6,,,,
14,up,C. Tangana,Bien Duro,38,14,46,,,,
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,7,14,78,2020-08-16,3,2020-08-23
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,8,20,54,2020-07-12,6,2020-08-09
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,31,79,2020-04-19,1,2020-07-05
18,up,C. Tangana,Ojalá (feat. Chico Blanco),18,14,4,,,,
19,down,Delaossa,Veneno (feat. JMoods & KIDDO),15,4,24,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),11,3,18,94,2020-07-19,8,2020-09-20
21,down,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,19,17,5,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,8,13,61,2020-08-23,8,2020-10-04
23,down,Morad,Bobo,17,4,34,,,,
24,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",14,14,4,,,,
25,-,Ayax y Prok,Zinedine,-,12,1,,,,
26,down,$kyhook & Morad,A Escondidas,23,14,3,,,,
27,down,Natos y Waor,Cicatrices,26,12,54,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,54,,,,
29,down,Octavian & Skepta,Papi Chulo,25,25,5,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,15,54,,,,
31,down,Trueno,Ñeri (feat. Taiu & Tatool),27,7,17,,,,
32,down,Bad Gyal,Fiebre,31,8,54,,,,
33,down,Camin,Tus Celos,28,11,7,,,,
34,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),78,34,37,,,,
35,down,Travis Scott,goosebumps,30,5,54,89,2020-04-26,18,2020-05-03
36,up,C. Tangana & Alizzz,Yelo,88,4,24,,,,
37,down,Travis Scott,SICKO MODE,32,4,54,48,2020-04-26,9,2020-05-03
38,up,The Black Eyed Peas,Where Is the Love?,42,38,37,,,,
39,down,Pop Smoke,Dior,36,25,31,100,2020-02-23,46,2020-07-12
40,down,Rels B,A Mí,35,8,54,,,,
41,down,Future,Life Is Good (feat. Drake),34,4,45,86,2020-01-12,6,2020-01-19
42,down,Morad,Aguantando,37,4,54,,,,
43,up,Chucky73 & Fetti031,Zili (feat. Myke Towers),65,36,2,,,,
44,up,Sticky M.A. & C. Tangana,Ya No (feat. Jambo & Royce Rolo),85,44,4,,,,
45,up,Ayax y Prok,Reproches,52,35,54,,,,
46,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",33,10,7,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),45,24,54,,,,
48,down,Post Malone,Circles,41,2,54,2,2019-10-06,2,2019-10-06
49,down,Travis Scott,HIGHEST IN THE ROOM,43,6,54,35,2019-10-06,2,2019-10-13
50,down,Morad,Les Duele,44,7,42,,,,
51,up,C. Tangana,Ontas?,86,51,6,,,,
52,-,Kadec Santa Anna,Afloja,-,52,1,,,,
53,up,Drake,God's Plan,53,14,54,,,,
54,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,1,48,60,2020-01-05,24,2020-02-02
55,down,DJ Khaled,GREECE (feat. Drake),39,4,18,24,2020-07-26,24,2020-07-26
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,56,16,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),46,32,10,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),56,3,38,100,2020-03-01,7,2020-04-26
59,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),63,33,7,90,2020-10-18,90,2020-10-18
60,down,Morad,He Visto,54,4,26,,,,
61,down,DELLAFUENTE & Morad,Ven a Ver,58,1,50,,,,
62,down,Juice WRLD,Lucid Dreams,48,4,53,7,2019-12-15,7,2019-12-15
63,down,Duki,Goteo,60,1,54,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,23,40,26,2019-10-06,26,2019-10-06
65,-,"Israel B, Cocco Lexa & Lowlight",Complicada,-,45,1,,,,
66,up,"Delaossa, Easy-S & JMoods",La placita,69,20,49,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,36,52,,,,
68,down,Eminem,Without Me,51,14,32,,,,
69,up,"DELLAFUENTE, C. Tangana & Alizzz",París,95,65,18,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],67,2,47,83,2019-12-29,32,2020-01-05
71,down,Jack Harlow,Tyler Herro,49,43,4,51,2020-11-01,51,2020-11-01
72,down,Lil Tjay,Sex Sounds,57,38,7,,,,
73,up,Duki,She Don't Give a FO (feat. Khea),93,34,2,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),75,11,31,36,2020-02-16,36,2020-02-16
75,down,Roddy Ricch,The Box,64,3,50,91,2019-12-08,2,2020-02-16
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,11,20,17,2020-07-12,17,2020-07-12
77,down,Zaramay & Natos y Waor,Freestyle Session #13,72,14,9,,,,
78,down,Skinny Flex,Sin Presión,66,66,4,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,1,,,,
80,-,Cruz Cafuné,VISIÓN TÚNEL,-,42,1,,,,
81,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
82,down,Natos y Waor,Piratas,73,43,50,,,,
83,down,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",81,81,2,,,,
84,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,74,1,75,2020-11-22,75,2020-11-22
85,down,Israel B & Lowlight,Shooters,40,40,3,,,,
86,-,Future & Lil Uzi Vert,Drankin N Smokin,-,41,1,25,2020-11-22,25,2020-11-22
87,up,NAV,Don't Need Friends (feat. Lil Baby),99,87,2,92,2020-11-15,92,2020-11-15
88,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,88,1,97,2020-10-25,92,2020-11-01
89,down,Skinny Flex,Manualidades,71,71,3,,,,
90,down,Natos y Waor,Bicho raro,80,40,39,,,,
91,down,Alberto Gambino,Purpurina,90,36,43,,,,
92,-,Ayax y Prok,Fresas con nata,-,75,17,,,,
93,-,C. Tangana & Alizzz,Para Repartir,-,74,1,,,,
94,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,97,94,2,99,2020-11-15,99,2020-11-15
95,-,Future & Lil Uzi Vert,Real Baby Pluto,-,95,1,88,2020-11-22,88,2020-11-22
96,down,Neska,HASTA SIEMPRE,74,74,5,,,,
97,up,Rocco Hunt & Ana Mena,A un passo dalla luna,100,3,19,,,,
98,-,C. Tangana,Bien:( (feat. Rusowsky),-,5,8,,,,
99,down,Rvfv,Mirándote,92,8,54,,,,
100,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",77,4,17,,,,
