Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,31,,,,
2,up,Drake,Toosie Slide,3,1,10,65,2020-04-05,2,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,8,79,2020-04-19,1,2020-07-05
4,up,Morad,He Visto,4,4,3,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,15,100,2020-03-01,7,2020-04-26
6,down,6ix9ine,GOOBA,5,2,5,100,2020-05-10,2,2020-05-17
7,up,Morad,Bobo,7,4,11,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,25,60,2020-01-05,24,2020-02-02
9,up,Rvfv,Gracias a Diosito,71,9,2,,,,
10,up,Natos y Waor,Hasta el amanecer,57,10,2,,,,
11,down,Travis Scott,SICKO MODE,10,4,31,48,2020-04-26,9,2020-05-03
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,2,7,65,2020-04-26,1,2020-05-03
13,down,Travis Scott,goosebumps,11,5,31,89,2020-04-26,18,2020-05-03
14,up,Roddy Ricch,The Box,16,3,27,91,2019-12-08,2,2020-02-16
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,31,,,,
16,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,11,6,66,2020-05-03,18,2020-05-31
17,down,Bad Gyal,Fiebre,13,8,31,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,2,24,83,2019-12-29,32,2020-01-05
19,up,Cruz Cafuné & Aissa,Malaikah,73,19,2,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,31,,,,
21,up,StaySolidRocky,Party Girl,24,20,5,86,2020-05-10,14,2020-06-14
22,down,Post Malone,Circles,19,2,31,2,2019-10-06,2,2019-10-06
23,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),81,13,2,,,,
24,down,Future,Life Is Good (feat. Drake),23,4,22,86,2020-01-12,6,2020-01-19
25,down,Morad,Les Duele,22,7,19,,,,
26,down,"C. Tangana, Becky G. & Alizzz",Booty,25,9,31,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,26,6,31,35,2019-10-06,2,2019-10-13
28,down,DripReport,Skechers,20,7,12,68,2020-04-12,51,2020-04-19
29,up,Natos y Waor,Cicatrices,32,12,31,,,,
30,down,Drake,Chicago Freestyle (feat. Giveon),29,9,6,92,2020-05-03,26,2020-05-10
31,down,Duki,Goteo,28,1,31,,,,
32,down,C. Tangana,Bien:( (feat. Rusowsky),15,5,4,,,,
33,up,Ptazeta & Juacko,Mami,36,2,12,,,,
34,down,Rvfv,Mirándote,30,8,31,,,,
35,down,Megan Thee Stallion,Savage,27,5,12,61,2020-03-22,14,2020-04-19
36,down,Arizona Zervas,ROXANNE,31,4,29,14,2019-11-24,4,2019-12-22
37,down,C. Tangana,Mala mujer,35,8,30,,,,
38,down,Morad,Aguantando,37,4,31,,,,
39,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",21,21,3,,,,
40,down,Rels B,A Mí,34,8,31,,,,
41,down,DELLAFUENTE & Morad,Ven a Ver,38,1,27,,,,
42,up,The Black Eyed Peas,Where Is the Love?,84,38,15,,,,
43,up,Lil Mosey,Blueberry Faygo,46,15,13,69,2020-02-16,24,2020-04-12
44,up,Drake,God's Plan,44,14,31,,,,
45,down,Ayax y Prok,Reproches,43,35,31,,,,
46,up,Travis Scott,BUTTERFLY EFFECT,51,19,24,,,,
47,down,C. Tangana,Bien Duro,41,14,28,,,,
48,down,6ix9ine,MALA (feat. Anuel AA),42,25,31,,,,
49,down,Rels B,Buenos Genes (feat. DELLAFUENTE),45,24,31,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,36,29,,,,
51,-,Delaossa,Veneno (feat. JMoods & KIDDO),-,4,1,,,,
52,down,C. Tangana,adelante_ruffdemo2016,33,13,4,,,,
53,up,"Delaossa, Easy-S & JMoods",La placita,78,20,26,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),61,11,11,36,2020-02-16,36,2020-02-16
55,down,Rvfv & Bandaga,Ella No Quiere Rosé,50,3,29,,,,
56,down,Tyga,Ayy Macarena,52,1,30,88,2019-12-01,64,2020-01-12
57,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,79,57,2,56,2020-06-07,53,2020-07-19
58,down,Rvfv & Keen Levy,No Quiero Verte,54,4,17,,,,
59,down,Alberto Gambino,Purpurina,53,36,20,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,52,8,52,2020-04-12,48,2020-04-19
61,down,Arcángel & Bad Bunny,Infeliz,49,2,25,,,,
62,up,Eminem,Without Me,65,14,14,,,,
63,down,Mustard,Ballin’ (feat. Roddy Ricch),56,13,28,93,2019-11-10,19,2020-01-12
64,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),58,34,28,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),59,44,31,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),69,10,21,84,2020-01-19,12,2020-01-26
67,up,Polo G,Flex (feat. Juice WRLD),67,55,3,49,2020-05-24,49,2020-05-24
68,up,Natos y Waor,Piratas,95,43,30,,,,
69,up,JACKBOYS,OUT WEST (feat. Young Thug),83,22,19,79,2019-12-29,28,2020-01-05
70,-,Childish Gambino,This Is America,-,70,1,,,,
71,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",60,20,15,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,23,30,26,2019-10-06,26,2019-10-06
73,-,Delaossa,Por Nosotros (feat. Gese da O & KIDDO),-,32,1,,,,
74,-,Zetazen,Me Va Bonito,-,34,1,,,,
75,down,Jack Harlow,Whats Poppin,74,32,9,76,2020-03-22,37,2020-04-19
76,down,Drake,One Dance (feat. Wizkid & Kyla),62,25,25,,,,
77,-,Delaossa,"Me Mudé a Madrid (feat. Israel B, Granuja & KIDDO)",-,40,1,,,,
78,down,Don Toliver,After Party,64,56,7,85,2020-05-03,71,2020-05-24
79,-,Natos y Waor,Bicho raro,-,40,23,,,,
80,down,C. Tangana & Alizzz,Yelo,66,4,22,,,,
81,-,Fernando Costa,Malamanera,-,53,28,,,,
82,down,Rvfv,Prendío,70,3,31,,,,
83,down,Lil Uzi Vert,Myron,72,19,13,88,2020-03-15,22,2020-03-22
84,-,Drake,Passionfruit,-,83,2,,,,
85,-,2Pac,Changes (feat. Talent),-,85,1,,,,
86,up,Juice WRLD,Lucid Dreams,92,4,31,7,2019-12-15,7,2019-12-15
87,down,"DELLAFUENTE, C. Tangana & Alizzz",París,75,65,16,,,,
88,-,Delaossa,"Lejos (feat. Cruz Cafuné, Gese da O & KIDDO)",-,72,1,,,,
89,-,Delaossa & JMoods,Aleluya,-,80,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,6,,,,
91,up,Drake,In My Feelings,96,60,16,,,,
92,down,Karetta el Gucci,Rana,87,39,23,,,,
93,down,Post Malone,Wow.,76,41,21,,,,
94,-,Pop Smoke,Dior,-,25,8,100,2020-02-23,46,2020-07-12
95,-,Babi,Colegas,-,50,22,,,,
96,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),48,48,3,46,2020-05-31,46,2020-05-31
97,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),40,40,3,39,2020-05-31,39,2020-05-31
98,down,French Montana,Unforgettable (feat. Swae Lee),82,35,6,,,,
99,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,57,23,,,,
100,down,Ayax y Prok,Fresas con nata,88,75,13,,,,
