Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,29,1,2,,,,
2,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,8,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,24,,,,
4,down,Cano,Tu Y Yo (feat. Los del Control),2,2,5,,,,
5,down,Bad Gyal,Flow 2000,4,2,6,,,,
6,up,Beny Jr & El Guincho,Combo la L,6,4,24,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,19,,,,
8,up,Trueno,FEEL ME??,8,6,12,,,,
9,down,Morad,Soñar,7,2,12,,,,
10,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",9,9,3,,,,
11,up,Delaossa,Veneno (feat. JMoods & KIDDO),12,4,78,,,,
12,down,Morad & Trobi,Cómo Están?,10,5,17,,,,
13,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),15,13,3,,,,
14,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,25,,,,
15,up,Post Malone & The Weeknd,One Right Now,16,7,4,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,53,69,2021-01-03,62,2021-01-24
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,68,,,,
18,down,El Bobe & alPeDue,Ella,17,1,35,,,,
19,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",13,1,14,,,,
20,down,Duki & Bizarrap,Malbec,19,2,32,,,,
21,up,Bad Gyal,Fiebre,26,8,108,,,,
22,up,Beny Jr & El Guincho,Color Caramelo,22,18,22,,,,
23,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,20,1,18,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,71,47,2020-08-02,43,2020-08-09
25,down,Cano,Cuando Ella Se Va,24,21,21,,,,
26,up,Natos y Waor,Cicatrices,31,12,108,,,,
27,up,$kyhook & Morad,A Escondidas,28,14,57,,,,
28,up,Fred De Palma & Ana Mena,Se iluminaba,30,1,108,,,,
29,down,Central Cee,Obsessed With You,25,17,12,,,,
30,up,Rels B,A Mí,44,8,108,,,,
31,down,Elpatron970,Letter To My Son's,27,22,4,,,,
32,down,24kGoldn,Mood (feat. iann dior),21,2,67,33,2020-08-23,1,2020-10-11
33,up,Natos y Waor & Recycled J,Sudores fríos,37,1,33,,,,
34,down,The Kid LAROI,WITHOUT YOU,33,7,51,32,2020-12-13,12,2021-02-28
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,108,,,,
36,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,34,7,3,,,,
37,up,Delaossa,Veneno (Orquestal),41,6,6,,,,
38,up,Nickzzy,Mismas Jordan,47,38,3,,,,
39,down,Beny Jr & Steve Lean,Rimas,32,19,4,,,,
40,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,39,1,19,,,,
41,up,C. Tangana,Mala mujer,48,8,106,,,,
42,down,Kanye West,Praise God,36,14,11,,,,
43,up,Camin,Tus Celos,50,11,36,,,,
44,down,Nickzzy,Capi,40,36,6,,,,
45,up,Camin & Juanjo Esteban,Capos,77,25,2,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,9,108,,,,
47,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),45,3,36,,,,
48,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",38,5,11,,,,
49,down,Beny Jr & Steve Lean,DEA,46,43,4,,,,
50,down,Beny Jr & Steve Lean,Decathlon,35,24,4,,,,
51,up,Morad,Yo No Voy,51,16,37,,,,
52,up,"C. Tangana, Becky G. & Alizzz",Booty,59,9,108,,,,
53,up,Ptazeta & Juacko,Mami,53,2,89,,,,
54,up,pepe dellafuente,Flores,54,11,10,,,,
55,up,Eminem,Without Me,58,14,85,,,,
56,up,DELLAFUENTE,Consentia,61,11,19,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,9,13,,,,
58,up,Ptazeta & Juacko,Home,91,58,2,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),64,54,30,,,,
60,up,Trueno,Ñeri (feat. Taiu & Tatool),88,7,61,,,,
61,up,Rels B,Buenos Genes (feat. DELLAFUENTE),66,24,106,,,,
62,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,12,17,,,,
63,down,Morad,Normal,57,34,36,,,,
64,up,Morad,Bobo,65,4,76,,,,
65,up,Duki,Goteo,82,1,99,,,,
66,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",81,42,20,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),60,6,13,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),63,4,13,,,,
69,up,Drake,God's Plan,76,14,108,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),99,25,84,,,,
71,up,50 Cent,In Da Club,90,47,3,,,,
72,up,C. Tangana,Bien Duro,80,14,92,,,,
73,down,Beny Jr & Steve Lean,Loco,52,36,4,,,,
74,down,Abadi Cmg,Freestyle,56,35,6,,,,
75,down,NINJADRILL,Buen Tipo (feat. Beny Jr),42,37,4,,,,
76,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",75,3,39,57,2021-03-14,57,2021-03-14
77,up,Eminem,Lose Yourself (Soundtrack Version),79,11,62,36,2020-02-16,36,2020-02-16
78,up,Nickzzy,No toy en Gente,94,4,39,,,,
79,-,Morad,Motorola,-,19,36,,,,
80,up,Camin,La Última Vez,97,34,21,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,8,,,,
82,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,93,15,35,,,,
83,-,Rvfv,Mirándote,-,8,101,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),72,30,13,,,,
85,-,Beny Jr,K y B,-,5,23,,,,
86,up,Luar La L,Caile,92,2,8,,,,
87,-,DaniGalan,Rip 970,-,66,1,,,,
88,down,Beny Jr & Steve Lean,Thor,73,15,5,,,,
89,-,"Easy-S, Delaossa & J.Moods",Picasso / Matisse,-,63,1,,,,
90,-,Yung Beef,Las Prendas (Remix),-,48,1,,,,
91,down,Travis Scott,goosebumps,83,5,103,89,2020-04-26,18,2020-05-03
92,up,Trueno & Duki,PANAMÁ,100,2,25,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,36,101,,,,
94,-,Alberto Gambino,Purpurina,-,36,95,,,,
95,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),98,45,55,,,,
96,-,El Micha & Zion & Lennox,Qué Tengo Que Hacer,-,69,1,,,,
97,down,Zetazen & Hens,Perdóname X Ser Yo,71,56,2,,,,
98,-,WOS & Ricardo Mollo,CULPA,-,98,1,,,,
99,down,Travis Scott,SICKO MODE,84,4,106,48,2020-04-26,9,2020-05-03
100,down,Deco Mdz,Me basta con mirarte,95,22,16,,,,
