Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",1,1,5,,,,
3,up,Morad,Soñar,4,2,3,,,,
4,down,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,15,,,,
5,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",29,5,2,,,,
6,up,Delaossa,Veneno (feat. JMoods & KIDDO),6,4,69,,,,
7,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,9,,,,
8,down,Beny Jr & El Guincho,Combo la L,7,4,15,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,9,4,,,,
10,down,El Bobe & alPeDue,Ella,8,1,26,,,,
11,down,Morad & Trobi,Cómo Están?,10,5,8,,,,
12,down,Duki & Bizarrap,Malbec,9,2,23,,,,
13,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,11,1,10,,,,
14,up,Lil Nas X,SCOOP (feat. Doja Cat),54,14,2,,,,
15,up,Trueno,FEEL ME??,16,6,3,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,59,,,,
17,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,16,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),12,6,4,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,12,8,,,,
20,up,Central Cee,Obsessed With You,28,17,3,,,,
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,1,44,69,2021-01-03,62,2021-01-24
22,down,The Kid LAROI,WITHOUT YOU,20,7,42,32,2020-12-13,12,2021-02-28
23,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),75,23,2,,,,
24,down,Drake,Girls Want Girls (feat. Lil Baby),15,4,4,,,,
25,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,62,47,2020-08-02,43,2020-08-09
26,up,Natos y Waor,Cicatrices,27,12,99,,,,
27,down,Fred De Palma & Ana Mena,Se iluminaba,22,1,99,,,,
28,up,24kGoldn,Mood (feat. iann dior),30,2,58,33,2020-08-23,1,2020-10-11
29,down,Beny Jr & El Guincho,Color Caramelo,26,18,13,,,,
30,down,Natos y Waor & Recycled J,Sudores fríos,23,1,24,,,,
31,up,$kyhook & Morad,A Escondidas,37,14,48,,,,
32,up,Bad Gyal,Fiebre,34,8,99,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,15,99,,,,
34,down,Kanye West,Hurricane,25,5,4,,,,
35,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),42,3,27,,,,
36,up,Deco Mdz,Me basta con mirarte,38,22,7,,,,
37,down,Rim'K & Morad,Papel,31,27,5,,,,
38,down,Drake,Champagne Poetry,24,12,4,,,,
39,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,30,4,,,,
40,up,Ptazeta & Juacko,Mami,40,2,80,,,,
41,up,DELLAFUENTE,Consentia,48,11,10,,,,
42,down,Drake,No Friends In The Industry,33,17,4,,,,
43,-,Recycled J & Selecta,40 NOCHES,-,13,1,,,,
44,up,Camin & JC Reyes,Esquina,93,44,2,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,99,,,,
46,up,"Bores D, El Bobe & ThePoing",Todo Bien Remix (feat. Nickzzy),87,46,2,,,,
47,up,C. Tangana,Mala mujer,47,8,97,,,,
48,up,Rels B,A Mí,49,8,99,,,,
49,up,Morad,Yo No Voy,53,16,28,,,,
50,down,Drake,Papi’s Home,32,16,4,,,,
51,down,Drake,Fountains (feat. Tems),43,31,4,,,,
52,up,Camin,Tus Celos,94,11,27,,,,
53,up,Drake,God's Plan,57,14,99,,,,
54,up,Morad,Normal,69,34,27,,,,
55,up,"C. Tangana, Becky G. & Alizzz",Booty,59,9,99,,,,
56,up,Eminem,Without Me,56,14,76,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),89,8,53,54,2020-07-12,6,2020-08-09
58,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),36,18,4,,,,
59,down,Kanye West,Off The Grid,45,12,4,,,,
60,up,Nickzzy,No toy en Gente,62,4,32,,,,
61,up,Rels B,Buenos Genes (feat. DELLAFUENTE),64,24,97,,,,
62,up,Duki,Goteo,63,1,90,,,,
63,up,Morad,Motorola,66,19,28,,,,
64,down,Trueno & Duki,PANAMÁ,55,2,17,,,,
65,down,Drake,TSU,46,25,4,,,,
66,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",61,3,30,57,2021-03-14,57,2021-03-14
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,36,92,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),58,54,21,,,,
69,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),60,12,9,,,,
70,down,Natos y Waor & Recycled J,A la tumba,65,6,23,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),71,25,76,,,,
72,down,Drake,Love All (feat. JAY-Z),41,22,4,,,,
73,up,Ayax y Prok,Reproches,92,35,94,,,,
74,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,78,15,26,,,,
75,down,Big Lois,Tiroteo,50,34,6,,,,
76,down,Rvfv,Mirándote,68,8,93,,,,
77,-,Recycled J,A TU LAO,-,19,1,,,,
78,up,Travis Scott,SICKO MODE,91,4,97,48,2020-04-26,9,2020-05-03
79,-,Recycled J & Selecta,TRISTE,-,29,1,,,,
80,-,Recycled J & Tekilas,SABE A CHICLE,-,34,1,,,,
81,down,Kanye West,Moon,52,21,4,,,,
82,up,Alberto Gambino,Purpurina,84,36,87,,,,
83,-,Recycled J & Selecta,BANKSY,-,26,1,,,,
84,down,Drake,N 2 Deep (feat. Future),51,29,4,,,,
85,-,Cano,Cuando Ella Se Va,-,21,12,,,,
86,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),86,45,46,,,,
87,-,pepe dellafuente,Flores,-,11,1,,,,
88,-,Morad,Bobo,-,4,67,,,,
89,down,Trueno,Solo por Vos,67,7,11,,,,
90,up,Pop Smoke,Dior,96,25,68,100,2020-02-23,46,2020-07-12
91,down,Cheo Gallego,El Anciano y el Niño,83,83,3,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,61,74,2020-07-05,5,2020-07-12
93,up,Post Malone,Circles,98,2,88,2,2019-10-06,2,2019-10-06
94,up,Trueno,Ñeri (feat. Taiu & Tatool),100,7,55,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),88,11,55,36,2020-02-16,36,2020-02-16
96,-,Eminem,The Real Slim Shady,-,31,1,,,,
97,down,Natos y Waor & Recycled J,Nosotros,95,2,27,,,,
98,-,Travis Scott,goosebumps,-,5,95,89,2020-04-26,18,2020-05-03
99,down,Masked Wolf,Astronaut In The Ocean,85,9,32,60,2021-02-07,6,2021-04-04
100,-,Beny Jr,K y B,-,5,19,,,,
