Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,61,,,,
2,up,JC Reyes & Pedro Calderón,A 300,4,2,29,,,,
3,up,Doja Cat,Paint The Town Red,14,2,5,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,33,,,,
5,up,Quevedo,WANDA,5,1,33,,,,
6,down,JC Reyes & Pedro Calderón,PIRIBIRI,3,3,9,,,,
7,up,Prok & JC Reyes,Brigantes,7,5,19,,,,
8,up,Sangiovanni & Aitana,mariposas,10,1,66,,,,
9,up,Morad,Se Grita (feat. Jul),9,5,17,,,,
10,down,Eladio Carrión,Mbappe,8,2,42,,,,
11,up,Quevedo,AHORA QUÉ,11,1,33,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,4,11,,,,
13,down,Dave & Central Cee,Sprinter,12,8,14,,,,
14,up,Quevedo & Omar Montes,DAME,15,1,33,,,,
15,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,13,1,7,,,,
16,up,Morad,No Estuviste En Lo Malo,17,1,17,,,,
17,up,Quevedo,ME FALTA ALGO,20,9,33,,,,
18,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,21,14,24,,,,
19,down,Bad Gyal,Fiebre,18,8,200,,,,
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,1,163,47,2020-08-02,43,2020-08-09
21,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,65,,,,
22,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",23,1,117,,,,
23,up,Quevedo,YANKEE,24,3,33,,,,
24,up,Quevedo,DONDE QUIERO ESTAR,25,9,33,,,,
25,up,Quevedo & JC Reyes,MUÑECA,27,8,33,,,,
26,down,YoSoyPlex & Ruven,Modo Avión,19,15,4,,,,
27,down,Cano,Tenerte,26,24,12,,,,
28,down,Travis Scott,DELRESTO (ECHOES),16,9,6,,,,
29,up,Rvfv,Mirándote,29,8,191,,,,
30,up,"Morad, Eladio Carrión & Beny Jr",Andando,30,2,17,,,,
31,down,Cyril Kamer,Zendaya,28,13,8,,,,
32,up,Morad,Pelele,38,1,89,,,,
33,down,Morad,"Volar Sin Alas (From ""Mi Soledad Tiene Alas"")",32,32,3,,,,
34,up,Duki,Goteo,47,1,187,,,,
35,down,Cruz Cafuné,Cangrinaje,34,8,15,,,,
36,up,Rvfv,Que te vaya bien,41,4,20,,,,
37,up,Duki,GIVENCHY,42,4,57,,,,
38,up,Cano,Cuando Ella Se Va,63,21,107,,,,
39,up,Natos y Waor,Cicatrices,59,12,200,,,,
40,up,Rels B,A Mí,55,8,197,,,,
41,-,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),-,1,1,,,,
42,up,Delaossa,Veneno (feat. JMoods & KIDDO),56,4,170,,,,
43,up,Quevedo,CUÉNTALE,51,5,33,,,,
44,down,Cano,Cuando Salga La Luna,37,37,7,,,,
45,down,YoSoyPlex & Ruven,Flow Violento (Remix),36,9,25,,,,
46,up,Gunna,fukumean,52,46,9,,,,
47,up,Rels B,cómo dormiste?,60,3,57,,,,
48,down,Travis Scott,MELTDOWN,39,11,6,,,,
49,-,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),-,14,1,,,,
50,down,Travis Scott,FE!N,40,12,6,,,,
51,up,Travis Scott,MY EYES,57,20,6,,,,
52,down,Morad,Estopa,46,7,17,,,,
53,down,Quevedo,LISBOA,45,6,33,,,,
54,up,DELLAFUENTE,Consentia,62,11,108,,,,
55,down,$kyhook & Morad,A Escondidas,54,14,107,,,,
56,up,Eminem,Without Me,61,14,177,,,,
57,down,Trueno & Beny Jr,DUBAI,35,5,15,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,23,89,26,2019-10-06,26,2019-10-06
59,down,Cano,Caile,49,39,17,,,,
60,up,Cano,Tu Y Yo (feat. Los del Control),74,2,96,,,,
61,up,Morad & NICKI NICOLE,Paz,66,4,18,,,,
62,down,Trueno,TRANKY FUNKY,50,39,4,,,,
63,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,8,8,,,,
64,up,Morad & Rvfv,Desespero,68,12,17,,,,
65,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,71,1,160,,,,
66,down,JC Reyes & π BEATS,ADN (FreeStyle),58,25,23,,,,
67,down,Cruz Cafuné,Movezz en silencio,48,16,15,,,,
68,down,Travis Scott,TELEKINESIS,43,28,6,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),72,25,173,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),81,11,151,36,2020-02-16,36,2020-02-16
71,down,Travis Scott,I KNOW ?,70,23,6,,,,
72,down,Camin,Tus Celos,67,11,103,,,,
73,up,Luar La L,Caile,75,2,80,,,,
74,up,Morad,Soñar,80,2,99,,,,
75,down,Cruz Cafuné & Quevedo,Sangre y Fe,53,3,15,,,,
76,down,JC Reyes & Big Papa313,VA BIEN (feat. Rich The Kid),44,44,3,,,,
77,up,Post Malone,Circles,87,2,143,2,2019-10-06,2,2019-10-06
78,up,Fred De Palma & Ana Mena,Se iluminaba,79,1,198,,,,
79,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),77,53,39,,,,
80,-,Nicki Minaj,Last Time I Saw You,-,19,1,,,,
81,down,Cano,No Puedo Responder,64,5,81,,,,
82,down,"Duki, KHEA & Bizarrap",Remember Me,31,4,8,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,9,192,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,43,50,,,,
85,down,Cano,Qué Bonita,73,5,46,,,,
86,-,Doja Cat,Demons,-,51,1,,,,
87,down,Travis Scott,THANK GOD,78,15,6,,,,
88,up,6ix9ine,MALA (feat. Anuel AA),88,25,125,,,,
89,-,Cano,El Plan,-,49,1,,,,
90,-,Baby Pantera & Cruz Cafuné,HOW DOES IT FEEL,-,90,1,,,,
91,down,Drake,God's Plan,86,14,197,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,35,44,,,,
93,down,Ana Mena & Rocco Hunt,Un beso de improviso,83,1,113,,,,
94,up,Trueno,DANCE CRIP,98,1,64,,,,
95,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),84,9,10,,,,
96,-,Quevedo,No me digas nada,-,6,61,,,,
97,down,Quevedo,LUCES AZULES,89,10,28,,,,
98,down,C. Tangana,Mala mujer,96,8,190,,,,
99,down,Quevedo,ÉRAMOS DOS,93,12,25,,,,
100,-,Morad & ElGrandeToto,Ojos Sin Ver,-,17,14,,,,
