Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,6,47,2020-08-02,43,2020-08-09
2,up,Ptazeta & Juacko,Mami,3,2,24,,,,
3,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,43,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,4,4,80,2020-08-09,1,2020-08-16
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,3,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,20,79,2020-04-19,1,2020-07-05
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,7,3,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,8,9,54,2020-07-12,6,2020-08-09
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,9,74,2020-07-05,5,2020-07-12
10,up,Morad,Bobo,12,4,23,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),8,3,7,94,2020-07-19,8,2020-09-20
12,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",11,4,6,,,,
13,up,24kGoldn,Mood (feat. iann dior),71,2,2,33,2020-08-23,1,2020-10-11
14,up,Rels B,A Mí,14,8,43,,,,
15,up,Trueno,Ñeri (feat. Taiu & Tatool),16,7,6,,,,
16,down,Harry Nach,Tak Tiki Tak,13,6,8,75,2020-06-14,75,2020-06-14
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),23,4,13,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,43,,,,
19,up,Bad Gyal,Fiebre,21,8,43,,,,
20,up,Travis Scott,SICKO MODE,28,4,43,48,2020-04-26,9,2020-05-03
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,37,60,2020-01-05,24,2020-02-02
22,up,Travis Scott,goosebumps,26,5,43,89,2020-04-26,18,2020-05-03
23,up,Natos y Waor,Cicatrices,33,12,43,,,,
24,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",20,6,6,,,,
25,up,Natos y Waor,Räikkönen,89,25,2,,,,
26,down,Juice WRLD & The Weeknd,Smile,15,15,4,16,2020-08-16,16,2020-08-16
27,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,15,43,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),34,3,27,100,2020-03-01,7,2020-04-26
29,down,Post Malone,Circles,25,2,43,2,2019-10-06,2,2019-10-06
30,down,Lil Mosey & Lunay,Top Gone,19,13,4,,,,
31,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",18,11,4,,,,
32,down,"Juancho Marqués, Daniela Garsal & InnerCut",Te Acuerdas Que,17,17,3,,,,
33,-,Ayax y Prok,Bukowski,-,16,1,,,,
34,down,Morad,Les Duele,31,7,31,,,,
35,down,Morad,He Visto,27,4,15,,,,
36,up,DJ Khaled,GREECE (feat. Drake),36,4,7,24,2020-07-26,24,2020-07-26
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,11,9,17,2020-07-12,17,2020-07-12
38,up,Pop Smoke,Dior,39,25,20,100,2020-02-23,46,2020-07-12
39,down,"The Plug, Lacrim & Morad",De Aquí pa' Ya,30,10,5,,,,
40,up,Travis Scott,THE PLAN,90,29,2,99,2020-08-30,99,2020-08-30
41,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,20,27,,,,
42,down,Arce & Omar Montes,Tinder,38,3,12,,,,
43,down,Rocco Hunt & Ana Mena,A un passo dalla luna,37,3,8,,,,
44,down,Drake,Toosie Slide,32,1,22,65,2020-04-05,2,2020-04-26
45,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,24,43,,,,
46,down,Future,Life Is Good (feat. Drake),44,4,34,86,2020-01-12,6,2020-01-19
47,up,Duki,Goteo,48,1,43,,,,
48,down,Roddy Ricch,The Box,46,3,39,91,2019-12-08,2,2020-02-16
49,down,Rvfv,Mirándote,47,8,43,,,,
50,up,Ayax y Prok,Reproches,52,35,43,,,,
51,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),88,51,2,,,,
52,down,Morad,Aguantando,45,4,43,,,,
53,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",42,9,6,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,2,36,83,2019-12-29,32,2020-01-05
55,down,"Delaossa, Easy-S & JMoods",La placita,50,20,38,,,,
56,down,Drake,God's Plan,54,14,43,,,,
57,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),51,13,14,,,,
58,down,Natos y Waor,Alcatraz (feat. Pablo Gareta),53,24,4,,,,
59,down,"C. Tangana, Becky G. & Alizzz",Booty,55,9,43,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,56,6,43,35,2019-10-06,2,2019-10-13
61,up,Alberto Gambino,Purpurina,61,36,32,,,,
62,down,DELLAFUENTE & Morad,Ven a Ver,60,1,39,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,36,41,,,,
64,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",62,42,14,,,,
65,up,Ernes H,Contigo,83,65,2,,,,
66,down,C. Tangana,Mala mujer,64,8,42,,,,
67,down,Juice WRLD,Lucid Dreams,66,4,42,7,2019-12-15,7,2019-12-15
68,down,6ix9ine,GOOBA,58,2,17,100,2020-05-10,2,2020-05-17
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,36,10,74,2020-06-28,14,2020-07-26
70,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",70,44,9,,,,
71,down,6ix9ine,MALA (feat. Anuel AA),63,25,43,,,,
72,up,Natos y Waor,Piratas,75,43,39,,,,
73,down,Jul,Vatos Locos (feat. Morad),41,4,11,,,,
74,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",92,48,2,69,2020-08-30,41,2020-09-20
75,up,Travis Scott,BUTTERFLY EFFECT,95,19,36,,,,
76,-,Natos y Waor,Bicho raro,-,40,28,,,,
77,up,Fernando Costa,Malamanera,85,53,38,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,8,2,61,2020-08-23,8,2020-10-04
79,down,Trueno,Atrevido,57,7,16,,,,
80,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),93,72,12,,,,
81,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",77,14,31,,,,
82,down,Rvfv & Keen Levy,No Quiero Verte,81,4,26,,,,
83,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),86,57,28,,,,
84,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,72,1,,,,
85,-,Fernandocosta,Vida real (feat. Blasfem),-,42,1,,,,
86,up,Arizona Zervas,ROXANNE,91,4,41,14,2019-11-24,4,2019-12-22
87,down,Rels B,Cuando Quieras,79,4,18,,,,
88,down,Trueno,Azul y Oro,69,11,11,,,,
89,-,Cordae,Gifted (feat. Roddy Ricch),-,86,1,,,,
90,-,Karetta el Gucci,Rana,-,39,30,,,,
91,up,The Black Eyed Peas,Where Is the Love?,98,38,26,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),78,9,18,92,2020-05-03,26,2020-05-10
93,-,Jaden,Falling for You (feat. Justin Bieber),-,93,1,,,,
94,down,Rvfv & Bandaga,Ella No Quiere Rosé,76,3,41,,,,
95,-,StaySolidRocky,Party Girl,-,20,16,86,2020-05-10,14,2020-06-14
96,down,Eminem,Without Me,94,14,21,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),100,44,43,,,,
98,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",68,13,6,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),82,25,36,,,,
100,down,C. Tangana,Bien Duro,87,14,40,,,,
