Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Ven a Ver,13,1,2,,,,
2,down,Tyga,Ayy Macarena,1,1,5,88,2019-12-01,64,2020-01-12
3,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,6,,,,
4,up,Juice WRLD,Lucid Dreams,66,4,6,7,2019-12-15,7,2019-12-15
5,down,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
6,down,Rvfv & Bandaga,Ella No Quiere Rosé,3,3,4,,,,
7,down,Arizona Zervas,ROXANNE,6,4,4,14,2019-11-24,4,2019-12-22
8,down,Duki,Goteo,5,1,6,,,,
9,down,Rvfv,Prendío,8,3,6,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,6,6,35,2019-10-06,2,2019-10-13
11,down,Morad,Aguantando,10,4,6,,,,
12,down,El Alfa & Lil Pump,Coronao Now,7,1,6,,,,
13,up,Bad Gyal,Fiebre,16,8,6,,,,
14,down,Rvfv,Mirándote,11,8,6,,,,
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,15,6,25,2019-10-13,16,2019-12-15
16,down,KvndySwing,Pikete Italiano,12,11,6,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,6,,,,
18,-,Juice WRLD,Robbery,-,18,1,33,2019-12-15,33,2019-12-15
19,up,Don Toliver,No Idea,35,13,3,95,2019-12-08,26,2020-01-12
20,-,Juice WRLD,Legends,-,20,1,42,2019-12-15,42,2019-12-15
21,down,Natos y Waor,Cicatrices,17,12,6,,,,
22,down,"C. Tangana, Becky G. & Alizzz",Booty,20,9,6,,,,
23,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",18,14,6,,,,
24,down,Y2K & bbno$,Lalala,19,15,6,11,2019-10-06,11,2019-10-06
25,down,Israel B,Yyanosé (feat. LOWLIGHT),14,9,6,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,23,6,26,2019-10-06,26,2019-10-06
27,down,6ix9ine,MALA (feat. Anuel AA),25,25,6,,,,
28,down,DaBaby,BOP,23,21,4,92,2019-10-06,32,2020-01-19
29,down,Travis Scott,SICKO MODE,22,4,6,48,2020-04-26,9,2020-05-03
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,15,6,,,,
31,down,Rels B,A Mí,27,8,6,,,,
32,down,Rels B,Buenos Genes (feat. DELLAFUENTE),28,24,6,,,,
33,down,Funzo & Baby Loud,Ojalá Te Vaya Bien,21,21,5,,,,
34,down,"Delaossa, Easy-S & JMoods",La placita,30,20,6,,,,
35,up,Roddy Ricch,The Box,87,3,2,91,2019-12-08,2,2020-02-16
36,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),33,17,6,,,,
37,down,WOS,CANGURO,32,32,6,,,,
38,down,Lil Baby,Woah,29,18,6,65,2019-11-10,19,2019-11-24
39,up,Post Malone,Goodbyes (feat. Young Thug),43,21,6,10,2019-10-06,10,2019-10-06
40,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),45,34,6,,,,
41,up,Post Malone,Wow.,42,41,6,,,,
42,-,Juice WRLD,All Girls Are the Same,-,42,1,53,2019-12-15,53,2019-12-15
43,up,Travis Scott,goosebumps,49,5,6,89,2020-04-26,18,2020-05-03
44,up,Post Malone,rockstar (feat. 21 Savage),56,44,6,,,,
45,up,Post Malone,Better Now,61,43,6,,,,
46,down,Ayax y Prok,Reproches,41,35,6,,,,
47,down,Rvfv,Apriétala (feat. Pablo Mas),34,23,6,,,,
48,down,Lil Tecca,Ransom,37,24,6,16,2019-10-06,16,2019-10-06
49,down,Drake,God's Plan,47,14,6,,,,
50,up,Natos y Waor,Bicho raro,50,40,6,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,36,6,,,,
52,up,Drake,Money In The Grave (feat. Rick Ross),55,40,6,45,2019-10-06,45,2019-10-06
53,down,Natos y Waor,Piratas,48,43,6,,,,
54,down,DELLAFUENTE,蓝 (Cuéntamelo),39,12,6,,,,
55,up,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),71,43,3,,,,
56,down,C. Tangana,Bien Duro,52,14,6,,,,
57,down,Tyga,Taste (feat. Offset),53,49,6,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),46,25,6,,,,
59,up,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),62,57,6,,,,
60,down,Fernando Costa,Malamanera,54,53,6,,,,
61,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",44,33,4,,,,
62,down,Lil Nas X,Old Town Road,59,49,6,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,57,19,6,,,,
64,down,C. Tangana,Mala mujer,60,8,6,,,,
65,down,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),51,25,6,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,56,2,,,,
67,down,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],40,20,4,,,,
68,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",31,31,5,,,,
69,down,Babi,Colegas,58,50,5,,,,
70,-,Trueno,Bzrp (Freestyle Session 6),-,61,3,,,,
71,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",38,31,5,,,,
72,-,Roddy Ricch,Start wit Me (feat. Gunna),-,67,1,91,2019-12-08,59,2019-12-29
73,up,Natos y Waor & Recycled J,Carretera,85,65,6,,,,
74,-,Lil Uzi Vert,Futsal Shuffle 2020,-,22,1,39,2019-12-15,23,2019-12-22
75,up,Bad Gyal,Candela (feat. Dubbel Dutch),94,74,2,,,,
76,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,70,3,64,2019-12-01,52,2020-01-12
77,down,YG,Go Loko (feat. Tyga & Jon Z),63,55,6,,,,
78,-,Maikel Delacalle & Akapellah,Quien Soy,-,34,1,,,,
79,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,3,,,,
80,-,Alfa Lil,Coronao Nowa,-,80,1,,,,
81,down,The Black Eyed Peas,Where Is the Love?,75,38,5,,,,
82,down,Fernando Costa,Narcolepsia (feat. Chichobeats),76,76,6,,,,
83,-,SFDK,Un Pobre Con Dinero,-,31,1,,,,
84,-,Cruz Cafuné,Tumbao,-,41,1,,,,
85,-,Juice WRLD,Hear Me Calling,-,85,1,,,,
86,-,Travis Scott,NO BYSTANDERS,-,86,1,,,,
87,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,75,3,45,2019-12-01,45,2019-12-01
88,-,Natos y Waor,Por ti (feat. Denom),-,86,5,,,,
89,up,Drake,In My Feelings,100,60,3,,,,
90,-,Juice WRLD,Armed and Dangerous,-,90,1,,,,
91,-,Juice WRLD,Lean Wit Me,-,91,1,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,86,1,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,35,2,,,,
94,-,Juice WRLD,Empty,-,94,1,,,,
95,down,Lil Tecca,Love Me,84,51,6,,,,
96,down,"DELLAFUENTE, C. Tangana & Alizzz",París,65,65,6,,,,
97,-,DaBaby,VIBEZ,-,35,2,59,2019-11-10,57,2020-01-19
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,3,,,,
99,down,Mustard,Ballin’ (feat. Roddy Ricch),74,13,3,93,2019-11-10,19,2020-01-12
100,down,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),78,78,6,,,,
