Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,12,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,83,,,,
3,up,JC Reyes & Pedro Calderón,A 300,3,2,51,,,,
4,up,Morad,Algo Muy Raro,5,4,2,,,,
5,-,Quevedo,LA ÚLTIMA,-,1,1,,,,
6,up,Beret & Mr.Rain,SUPERHÉROES,6,5,18,,,,
7,up,JC Reyes,CHULA,7,2,13,,,,
8,down,Morad,París como Hakimi,4,2,4,,,,
9,up,Quevedo,AHORA QUÉ,10,1,55,,,,
10,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,30,,,,
11,up,Quevedo & Omar Montes,DAME,13,1,55,,,,
12,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),11,1,18,,,,
13,down,JC Reyes,TE AMO,8,8,3,,,,
14,up,Quevedo,WANDA,15,1,55,,,,
15,up,Quevedo,DONDE QUIERO ESTAR,24,9,55,,,,
16,down,Jack Harlow,Lovin On Me,12,9,11,,,,
17,up,Bad Gyal,Fiebre,21,8,222,,,,
18,up,Eladio Carrión,Mbappe,18,2,64,,,,
19,up,Sangiovanni & Aitana,mariposas,22,1,88,,,,
20,up,Prok & JC Reyes,Brigantes,23,5,41,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,87,,,,
22,down,Doja Cat,Paint The Town Red,16,2,27,,,,
23,down,DELLAFUENTE,Consentia,17,11,130,,,,
24,up,Rvfv,Mirándote,28,8,213,,,,
25,up,JC Reyes & Pedro Calderón,PIRIBIRI,27,3,31,,,,
26,up,Delaossa,Veneno (feat. JMoods & KIDDO),29,4,192,,,,
27,up,Eladio Carrión,Sauce Boy Freestyle II,34,21,37,,,,
28,down,21 Savage,redrum,26,18,4,,,,
29,down,C. Tangana,Mala mujer,25,8,212,,,,
30,up,Duki & Khea,She Don't Give a Fo (feat. Khea),33,16,31,,,,
31,up,Morad & Rvfv,Desespero,31,12,37,,,,
32,down,Doja Cat,Agora Hills,14,14,17,,,,
33,down,$kyhook & Morad,A Escondidas,32,14,129,,,,
34,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",37,1,185,47,2020-08-02,43,2020-08-09
35,down,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",19,6,5,,,,
36,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),35,1,55,,,,
37,up,Eminem,Without Me,38,14,199,,,,
38,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,1,139,,,,
39,-,Megan Thee Stallion,HISS,-,39,1,,,,
40,up,Quevedo & JC Reyes,MUÑECA,50,8,55,,,,
41,up,Quevedo,YANKEE,53,3,55,,,,
42,down,Morad,Pelele,36,1,111,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),43,35,65,,,,
44,up,Morad,No Estuviste En Lo Malo,48,1,39,,,,
45,down,Morad,Soñar,39,2,121,,,,
46,down,Morad,Se Grita (feat. Jul),41,5,39,,,,
47,down,Drake,Gently (feat. Bad Bunny),40,2,18,,,,
48,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,21,13,,,,
49,up,DELLAFUENTE,蓝 (Cuéntamelo),90,12,60,,,,
50,up,Quevedo,ME FALTA ALGO,54,9,55,,,,
51,up,Rels B,A Mí,56,8,219,,,,
52,up,Kidd Keo,Besos (feat. BandoBoyz),61,20,12,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),49,25,195,,,,
54,down,Drake,God's Plan,47,14,219,,,,
55,down,Natos y Waor,Cicatrices,46,12,222,,,,
56,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),93,14,20,,,,
57,up,Cruz Cafuné,Cangrinaje,60,8,37,,,,
58,down,Dave & Central Cee,Sprinter,51,8,36,,,,
59,down,Cano,Tu Y Yo (feat. Los del Control),55,2,118,,,,
60,up,Maikel Delacalle & Quevedo,Mi Nena Remix,64,60,7,,,,
61,down,Cano,No Puedo Responder,57,5,103,,,,
62,down,Beny Jr,La Soledad Aburre Pero No Traiciona,45,4,6,,,,
63,up,Cruz Cafuné,Movezz en silencio,77,16,37,,,,
64,up,Duki,Goteo,65,1,205,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),58,11,172,36,2020-02-16,36,2020-02-16
66,up,Duki,GIVENCHY,66,4,77,,,,
67,down,Eminem,The Real Slim Shady,62,31,75,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),63,29,28,,,,
69,up,Dei V,VVS,71,38,11,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,42,62,,,,
71,-,Cruz Cafuné,Movin' loko,-,21,1,,,,
72,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",44,1,96,,,,
73,down,Cano,Qué Bonita,70,5,68,,,,
74,down,Camin,Tus Celos,72,11,125,,,,
75,down,Yamê,Bécane - A Colors Show,73,73,3,,,,
76,up,Al Safir,Shars 2020,82,17,91,,,,
77,down,Beny Jr,LF & CO,67,6,6,,,,
78,down,JC Reyes & π BEATS,30GP,74,6,17,,,,
79,-,Quevedo,CUÉNTALE,-,5,48,,,,
80,down,Morad,No han cambiado,68,2,14,,,,
81,up,Quevedo,LISBOA,97,6,48,,,,
82,down,Cano,Cuando Ella Se Va,76,21,129,,,,
83,-,Cruz Cafuné & Quevedo,Sangre y Fe,-,3,31,,,,
84,down,Beny Jr & El Guincho,Color Caramelo,69,18,85,,,,
85,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,72,2,,,,
86,-,Nicki Minaj,Big Foot,-,86,1,,,,
87,-,EZVIT 810,No Love,-,87,1,,,,
88,down,Cano,Tenerte,78,24,34,,,,
89,up,Jey One & Yoan Retro,Cintureo,91,63,6,,,,
90,down,De La Ghetto,Tu Te Imaginas,83,37,17,,,,
91,-,Abhir Hathi & Quevedo,CA' MANOLO,-,6,10,,,,
92,up,Rels B,cómo dormiste?,99,3,74,,,,
93,down,Morad,Yo No Voy,79,16,85,,,,
94,-,Quevedo,LUCES AZULES,-,10,32,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,80,6,90,35,2019-10-06,2,2019-10-13
96,down,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,52,14,4,,,,
97,down,Luar La L,Caile,89,2,92,,,,
98,-,FERNANDOCOSTA,Shorty,-,24,24,,,,
99,up,"Morad, Eladio Carrión & Beny Jr",Andando,100,2,35,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,23,110,26,2019-10-06,26,2019-10-06
