Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,2,1,4,,,,
2,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,3,,,,
3,up,Morad,Pelele,3,1,27,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,5,2,27,,,,
5,down,Eladio Carrión & NICKI NICOLE,Nota,4,1,6,,,,
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,83,69,2021-01-03,62,2021-01-24
7,up,Morad,Chandal,7,1,7,,,,
8,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,98,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,55,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,101,47,2020-08-02,43,2020-08-09
11,up,Bad Gyal,Fiebre,15,8,138,,,,
12,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,1,38,,,,
13,up,Duki & Bizarrap,Malbec,19,2,62,,,,
14,down,Jack Harlow,First Class,10,3,12,,,,
15,down,Cano,No Puedo Responder,14,5,19,,,,
16,-,KG970 & Elpatron970,Pelé,-,3,1,,,,
17,up,Ana Mena & Rocco Hunt,Un beso de improviso,20,1,54,,,,
18,down,Morad,Soñar,16,2,42,,,,
19,down,Cano,Tu Y Yo (feat. Los del Control),18,2,35,,,,
20,down,Beny Jr & El Guincho,Combo la L,17,4,54,,,,
21,up,El Bobe & alPeDue,Ella,25,1,65,,,,
22,down,$kyhook & Morad,A Escondidas,21,14,87,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,138,,,,
24,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",22,1,17,,,,
25,up,Quevedo,Universitaria,26,7,9,,,,
26,up,Naps,Bogota (feat. Morad & Alonzo),86,26,2,,,,
27,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,32,1,48,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,6,4,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,49,,,,
30,up,Rvfv,Mirándote,31,8,129,,,,
31,down,Cano & Los del Control,Un Amor De Locos,27,9,7,,,,
32,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),33,4,27,,,,
33,up,Delaossa,Veneno (feat. JMoods & KIDDO),36,4,108,,,,
34,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,34,7,12,,,,
35,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",28,3,18,,,,
36,up,Duki,Goteo,45,1,128,,,,
37,up,C. Tangana,Mala mujer,44,8,136,,,,
38,down,Morad,No y No,35,2,18,,,,
39,down,Trueno,DANCE CRIP,38,1,32,,,,
40,up,Eminem,Without Me,41,14,115,,,,
41,up,Ptazeta & Juacko,Mami,63,2,119,,,,
42,down,Natos y Waor,Cicatrices,37,12,138,,,,
43,up,Rels B,A Mí,52,8,138,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),58,25,114,,,,
45,down,Beny Jr & El Guincho,Color Caramelo,42,18,52,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,15,138,,,,
47,down,Saigo,Antes Y Ahora (Mashup) [Remix],40,16,9,,,,
48,down,FERNANDOCOSTA,Shorty,39,24,5,,,,
49,down,Natos y Waor & Recycled J,Sudores fríos,48,1,63,,,,
50,down,Jul,Avant la douane,23,14,14,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),56,11,91,36,2020-02-16,36,2020-02-16
52,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,47,7,25,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,9,138,,,,
54,up,Morad,Yo No Voy,57,16,66,,,,
55,up,Morad & Trobi,Cómo Están?,60,5,47,,,,
56,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",55,48,8,,,,
57,down,Cano,Cuando Ella Se Va,53,21,51,,,,
58,up,Quevedo,No me digas nada,64,6,14,,,,
59,down,Ayax y Prok & Dollar Selmouni,Guajiro,50,19,30,,,,
60,down,Natos y Waor,Septiembre,29,9,4,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),43,21,9,,,,
62,down,"C. Tangana, Becky G. & Alizzz",Booty,59,9,138,,,,
63,down,Central Cee,Obsessed With You,54,17,42,,,,
64,up,Drake,God's Plan,74,14,136,,,,
65,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",61,1,43,,,,
66,up,KG970,Nos Da Igual,66,3,12,,,,
67,up,DELLAFUENTE,Consentia,83,11,46,,,,
68,up,Bad Gyal,Flow 2000,70,2,36,,,,
69,down,Jul,La street (feat. Morad),51,23,24,,,,
70,down,Al Safir,Shars 2020,65,17,30,,,,
71,up,6ix9ine,MALA (feat. Anuel AA),71,25,64,,,,
72,down,FMK & Maria Becerra,Tranquila,69,12,23,,,,
73,up,Rels B,Buenos Genes (feat. DELLAFUENTE),77,24,133,,,,
74,down,Benzz,Je M'appelle,73,73,5,,,,
75,up,Luar La L,Caile,76,2,21,,,,
76,up,50 Cent,In Da Club,80,47,21,,,,
77,up,Alberto Gambino,Purpurina,87,36,121,,,,
78,down,Kidd Keo,Superstars,62,62,4,,,,
79,down,Yeico X Toni,Whisky and Spice,68,68,3,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,41,32,,,,
81,up,Yung Beef & Steve Lean,Ready Pa Morir,89,38,22,,,,
82,up,Trueno,FEEL ME??,84,6,41,,,,
83,up,Morad,Normal,90,34,53,,,,
84,up,Rochy RD,El Coba,88,81,15,,,,
85,up,KG970 & KILVERTZ,Cínico,97,3,21,,,,
86,down,El Bobe & alPeDue,Princesa de Oro,79,37,15,,,,
87,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,32,1,,,,
88,-,Blasfem & Ayax y Prok,La Isla del Encanto (feat. FERNANDOCOSTA),-,88,1,,,,
89,up,Nej,Paro,91,70,2,,,,
90,-,Tyga & Doja Cat,Freaky Deaky,-,86,2,,,,
91,down,FERNANDOCOSTA,Hasta Cuando,75,13,16,,,,
92,up,C. Tangana,Bien Duro,94,14,105,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,2,90,33,2020-08-23,1,2020-10-11
94,-,quiher,Esclava (Remix),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,36,115,,,,
96,down,FERNANDOCOSTA,Ya no,95,65,5,,,,
97,-,Seven binks & Koba LaD,Hermano (feat. Morad),-,47,1,,,,
98,down,Post Malone,Cooped Up (feat. Roddy Ricch),72,21,7,,,,
99,down,FERNANDOCOSTA & Natos y Waor,Nana,78,6,5,,,,
100,down,Post Malone,Circles,98,2,92,2,2019-10-06,2,2019-10-06
