Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,1,1,8,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,79,,,,
3,up,JC Reyes & Pedro Calderón,A 300,3,2,47,,,,
4,up,Beny Jr,La Soledad Aburre Pero No Traiciona,77,4,2,,,,
5,up,Beret & Mr.Rain,SUPERHÉROES,5,5,14,,,,
6,up,Beny Jr,LF & CO,78,6,2,,,,
7,up,Quevedo,AHORA QUÉ,7,1,51,,,,
8,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),4,1,14,,,,
9,-,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",-,6,1,,,,
10,down,Arcángel,Me Acostumbré (feat. Bad Bunny),8,8,26,,,,
11,up,Beny Jr,Vinicius Jr,81,11,2,,,,
12,down,JC Reyes,CHULA,6,2,9,,,,
13,down,Jack Harlow,Lovin On Me,9,9,7,,,,
14,down,Sangiovanni & Aitana,mariposas,11,1,84,,,,
15,up,Beny Jr,Mr Silencio,79,15,2,,,,
16,down,Doja Cat,Paint The Town Red,10,2,23,,,,
17,down,Quevedo,WANDA,13,1,51,,,,
18,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,1,51,,,,
19,down,Quevedo & Omar Montes,DAME,12,1,51,,,,
20,up,Beny Jr,No Mercy,82,20,2,,,,
21,down,Drake,Gently (feat. Bad Bunny),17,2,14,,,,
22,down,Nicki Minaj,Needle (feat. Drake),19,19,5,,,,
23,down,Prok & JC Reyes,Brigantes,16,5,37,,,,
24,up,Beny Jr,Pirata Africano,83,24,2,,,,
25,up,Quevedo,DONDE QUIERO ESTAR,25,9,51,,,,
26,down,DELLAFUENTE,Consentia,20,11,126,,,,
27,down,Delaossa,Veneno (feat. JMoods & KIDDO),18,4,188,,,,
28,down,Eladio Carrión,Mbappe,22,2,60,,,,
29,up,Beny Jr,ASCK,85,29,2,,,,
30,down,Bad Gyal,Fiebre,23,8,218,,,,
31,down,Rvfv,Mirándote,26,8,209,,,,
32,down,JC Reyes & Pedro Calderón,PIRIBIRI,24,3,27,,,,
33,up,Beny Jr,Algoritmo,84,33,2,,,,
34,down,Dave & Central Cee,Sprinter,31,8,32,,,,
35,down,$kyhook & Morad,A Escondidas,28,14,125,,,,
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,181,47,2020-08-02,43,2020-08-09
37,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,1,83,,,,
38,down,Rvfv & Beny Jr,Ten Cuidao,14,5,4,,,,
39,down,Eminem,Without Me,34,14,195,,,,
40,up,Beny Jr,Opp Boy,87,40,2,,,,
41,up,Duki & Khea,She Don't Give a Fo (feat. Khea),41,16,27,,,,
42,up,Quevedo,YANKEE,47,3,51,,,,
43,up,Beny Jr,Mayami,86,43,2,,,,
44,down,Morad,Se Grita (feat. Jul),29,5,35,,,,
45,down,Morad,Pelele,43,1,107,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),57,35,61,,,,
47,down,Cano,Tu Y Yo (feat. Los del Control),39,2,114,,,,
48,down,Natos y Waor,Cicatrices,37,12,218,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,191,,,,
50,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,21,9,,,,
51,down,Morad,Soñar,49,2,117,,,,
52,down,Cano,No Puedo Responder,40,5,99,,,,
53,down,Eladio Carrión,Sauce Boy Freestyle II,44,21,33,,,,
54,up,Beny Jr,Bubu Splash,88,54,2,,,,
55,up,C. Tangana,Mala mujer,69,8,208,,,,
56,down,Drake,God's Plan,53,14,215,,,,
57,down,DELLAFUENTE & Morad,Figo,21,3,6,,,,
58,down,Kidd Keo,Besos (feat. BandoBoyz),38,20,8,,,,
59,down,Morad & Rvfv,Desespero,42,12,33,,,,
60,down,Cruz Cafuné,Cangrinaje,56,8,33,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),50,29,24,,,,
62,down,Quevedo,ME FALTA ALGO,58,9,51,,,,
63,down,DELLAFUENTE & Morad,KTM,27,5,6,,,,
64,down,Quevedo & JC Reyes,MUÑECA,59,8,51,,,,
65,down,Morad,No Estuviste En Lo Malo,52,1,35,,,,
66,down,Morad,No han cambiado,33,2,10,,,,
67,down,"Camin, Cano & Los del Control",PHI PHI,32,22,4,,,,
68,down,Rels B,A Mí,54,8,215,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),62,11,168,36,2020-02-16,36,2020-02-16
70,down,Eminem,The Real Slim Shady,60,31,71,,,,
71,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,9,30,,,,
72,up,Beny Jr,Chavos Sin Ochos,89,72,2,,,,
73,down,Cruz Cafuné,Movezz en silencio,64,16,33,,,,
74,down,Maikel Delacalle & Quevedo,Mi Nena Remix,66,60,3,,,,
75,down,Duki,CALL ME MAYBE,45,9,5,,,,
76,down,Cano,Qué Bonita,68,5,64,,,,
77,down,Cano,Cuando Ella Se Va,65,21,125,,,,
78,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,1,135,,,,
79,down,Camin,Tus Celos,72,11,121,,,,
80,down,Nicki Minaj,FTCU,75,44,5,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,56,51,,,,
82,-,"Brytiago, Ñengo Flow & CDobleta",Hptismo,-,82,1,,,,
83,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,98,1,172,,,,
84,up,Cruz Cafuné & Quevedo,Sangre y Fe,94,3,29,,,,
85,down,Al Safir,Shars 2023,55,6,6,,,,
86,down,Brytiago,Reaction,73,49,6,,,,
87,down,Jey One & Yoan Retro,Cintureo,63,63,3,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM,-,6,86,35,2019-10-06,2,2019-10-13
89,down,Cano,Tenerte,71,24,30,,,,
90,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,122,,,,
91,down,3dnan & Cyril Kamer,UN DÍA COMO HOY (Remix),46,17,4,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,44,,,,
93,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,42,58,,,,
94,down,Al Safir,Shars 2020,74,17,87,,,,
95,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,208,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,23,107,26,2019-10-06,26,2019-10-06
97,down,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,91,15,12,,,,
98,down,Luar La L,Caile,80,2,89,,,,
99,-,"Israel B, Ergo Pro & Ill Pekeño",3 coronas (feat. Lowlight),-,99,1,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,197,,,,
