Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duki,Goteo,-,1,1,,,,
2,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
3,-,Rvfv,Prendío,-,3,1,,,,
4,-,Morad,Aguantando,-,4,1,,,,
5,-,El Alfa & Lil Pump,Coronao Now,-,1,1,,,,
6,-,Travis Scott,HIGHEST IN THE ROOM,-,6,1,35,2019-10-06,2,2019-10-13
7,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,1,,,,
8,-,Rvfv,Mirándote,-,8,1,,,,
9,-,Israel B,Yyanosé (feat. LOWLIGHT),-,9,1,,,,
10,-,Kanye West,Follow God,-,10,1,96,2019-10-27,18,2019-11-10
11,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,1,,,,
12,-,Arizona Zervas,Roxanne,-,9,1,17,2019-11-10,13,2019-11-17
13,-,Natos y Waor,Cicatrices,-,12,1,,,,
14,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,14,1,,,,
15,-,Y2K & bbno$,Lalala,-,15,1,11,2019-10-06,11,2019-10-06
16,-,Bad Gyal,Fiebre,-,8,1,,,,
17,-,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),-,17,1,,,,
18,-,"C. Tangana, Becky G. & Alizzz",Booty,-,9,1,,,,
19,-,DELLAFUENTE,蓝 (Cuéntamelo),-,12,1,,,,
20,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,1,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,21,1,10,2019-10-06,10,2019-10-06
22,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,22,1,,,,
23,-,Rvfv,Apriétala (feat. Pablo Mas),-,23,1,,,,
24,-,Lil Tecca,Ransom,-,24,1,16,2019-10-06,16,2019-10-06
25,-,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),-,25,1,,,,
26,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,26,1,28,2019-11-10,28,2019-11-10
27,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,24,1,,,,
28,-,6ix9ine,MALA (feat. Anuel AA),-,25,1,,,,
29,-,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,-,29,1,,,,
30,-,"Tyga, YG & Santana",MAMACITA,-,26,1,93,2019-11-03,93,2019-11-03
31,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
32,-,"Fat Joe, Cardi B & Anuel AA",YES,-,32,1,,,,
33,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,15,1,25,2019-10-13,16,2019-12-15
34,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,1,,,,
35,-,"Delaossa, Easy-S & JMoods",La placita,-,20,1,,,,
36,-,WOS,CANGURO,-,32,1,,,,
37,-,Kanye West,Closed on Sunday,-,37,1,43,2019-11-03,43,2019-11-03
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,1,26,2019-10-06,26,2019-10-06
39,-,Arce,Huella (feat. Pitizion),-,20,1,,,,
40,-,Kanye West,Selah,-,40,1,54,2019-11-03,54,2019-11-03
41,-,Zazo & Gxurmet,Eres Veneno (feat. D3llano),-,41,1,,,,
42,-,Natos y Waor,Tranquilito (feat. Alejandro Deese),-,42,1,,,,
43,-,Travis Scott,goosebumps,-,5,1,89,2020-04-26,18,2020-05-03
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,1,,,,
45,-,Rels B,A Mí,-,8,1,,,,
46,-,C. Tangana,Bien Duro,-,14,1,,,,
47,-,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),-,34,1,,,,
48,-,Ayax y Prok,Reproches,-,35,1,,,,
49,-,Lil Nas X,Old Town Road,-,49,1,,,,
50,-,Natos y Waor,Piratas,-,43,1,,,,
51,-,Lil Tecca,Love Me,-,51,1,,,,
52,-,Travis Scott,BUTTERFLY EFFECT,-,19,1,,,,
53,-,Kanye West,On God,-,53,1,50,2019-11-03,50,2019-11-03
54,-,Post Malone,rockstar (feat. 21 Savage),-,44,1,,,,
55,-,Fernando Costa,Malamanera,-,53,1,,,,
56,-,Drake,God's Plan,-,14,1,,,,
57,-,C. Tangana,Mala mujer,-,8,1,,,,
58,-,Natos y Waor,Bicho raro,-,40,1,,,,
59,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,59,1,,,,
60,-,Post Malone,Wow.,-,41,1,,,,
61,-,Trueno,Bzrp (Freestyle Session 6),-,61,1,,,,
62,-,Post Malone,Hollywood's Bleeding,-,62,1,100,2019-10-06,100,2019-10-06
63,-,Drake,Money In The Grave (feat. Rick Ross),-,40,1,45,2019-10-06,45,2019-10-06
64,-,Post Malone,Better Now,-,43,1,,,,
65,-,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),-,57,1,,,,
66,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,36,1,,,,
67,-,Morad & Fakeguido,Lo Que Quiera,-,67,1,,,,
68,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,1,,,,
69,-,KvndySwing,Pikete Italiano,-,11,1,,,,
70,-,Morad,Avisado,-,70,1,,,,
71,-,Dirty Porko & Clas Beats,"Hazme Five (feat. Crié 930, El Jincho, Lopes & Ivan Cano) [Remix]",-,71,1,,,,
72,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,72,1,,,,
73,-,YG,Go Loko (feat. Tyga & Jon Z),-,55,1,,,,
74,-,Tyga,Taste (feat. Offset),-,49,1,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,1,,,,
76,-,Natos y Waor & Recycled J,Carretera,-,65,1,,,,
77,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,77,1,68,2019-11-03,68,2019-11-03
78,-,Post Malone,Enemies (feat. DaBaby),-,78,1,,,,
79,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",-,79,1,,,,
80,-,Duki & Alemán,Me Gusta Lo Simple,-,80,1,,,,
81,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,81,1,72,2019-11-03,72,2019-11-03
82,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
83,-,Ayax y Prok,Fresas con nata,-,75,1,,,,
84,-,Natos y Waor,Hustlers (feat. Fernando Costa & Blasfem),-,78,1,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,1,,,,
86,-,Iggy Azalea & Alice Chater,Lola,-,84,1,90,2019-11-10,90,2019-11-10
87,-,Post Malone,Die For Me (feat. Future & Halsey),-,87,1,,,,
88,-,21 Savage,Immortal,-,88,1,49,2019-11-10,49,2019-11-10
89,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,1,,,,
90,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,16,1,,,,
91,-,Fernando Costa,Narcolepsia (feat. Chichobeats),-,76,1,,,,
92,-,Drake,In My Feelings,-,60,1,,,,
93,-,Lil Baby,Woah,-,18,1,65,2019-11-10,19,2019-11-24
94,-,Kanye West,God Is,-,94,1,92,2019-11-03,92,2019-11-03
95,-,Kanye West,Water (feat. Ant Clemons),-,95,1,96,2019-11-03,96,2019-11-03
96,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,96,1,85,2019-11-03,85,2019-11-03
97,-,Duki,Te Traje Flores,-,97,1,,,,
98,-,C. Tangana,Ontas?,-,51,1,,,,
99,-,Kanye West,Hands On (feat. Fred Hammond),-,99,1,,,,
100,-,Natos y Waor,Por ti (feat. Denom),-,86,1,,,,
