Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Pelele,2,1,13,,,,
2,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
3,up,Morad,No y No,3,2,4,,,,
4,up,Tiago pzk & Trueno,Salimo de Noche,5,2,13,,,,
5,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",4,3,4,,,,
6,up,Cano,No Puedo Responder,7,5,5,,,,
7,down,Ana Mena & Rocco Hunt,Un beso de improviso,6,1,40,,,,
8,up,Beny Jr & El Guincho,Combo la L,8,4,40,,,,
9,up,Quevedo & La Pantera,Piel de Cordero,12,1,9,,,,
10,up,Morad,Soñar,10,2,28,,,,
11,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",11,1,24,,,,
12,up,Cano,Tu Y Yo (feat. Los del Control),16,2,21,,,,
13,up,Trueno,DANCE CRIP,14,1,18,,,,
14,up,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),19,4,13,,,,
15,down,Rels B,100 TRACKS,9,9,3,,,,
16,up,KG970 & KILVERTZ,Cínico,17,3,9,,,,
17,up,Bad Gyal,Flow 2000,31,2,22,,,,
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,41,,,,
19,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,84,,,,
20,up,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,94,,,,
21,up,$kyhook & Morad,A Escondidas,23,14,73,,,,
22,up,Bad Gyal,Fiebre,25,8,124,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,69,69,2021-01-03,62,2021-01-24
24,down,FERNANDOCOSTA,Hasta Cuando,13,13,3,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,35,,,,
26,up,El Bobe & alPeDue,Ella,28,1,51,,,,
27,down,"Trueno, Randy & Bizarrap",JUNGLE,18,6,5,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,87,47,2020-08-02,43,2020-08-09
29,up,Central Cee,Obsessed With You,33,17,28,,,,
30,down,Morad & Trobi,Cómo Están?,29,5,33,,,,
31,down,Eminem,Without Me,30,14,101,,,,
32,up,Natos y Waor,Cicatrices,38,12,124,,,,
33,up,Beny Jr & El Guincho,Color Caramelo,41,18,38,,,,
34,up,Rels B,A Mí,44,8,124,,,,
35,down,Fred De Palma & Ana Mena,Se iluminaba,34,1,124,,,,
36,up,FMK & Maria Becerra,Tranquila,39,12,10,,,,
37,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,7,11,,,,
38,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,36,1,34,,,,
39,down,Morad,Yo No Voy,35,16,53,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),37,11,77,36,2020-02-16,36,2020-02-16
41,up,Duki & Bizarrap,Malbec,43,2,48,,,,
42,up,Kidd Keo,SUSHI,73,42,2,,,,
43,up,El Bobe & alPeDue,Princesa de Oro,68,37,2,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,15,124,,,,
45,up,Natos y Waor & Recycled J,Sudores fríos,45,1,49,,,,
46,up,C. Tangana,Mala mujer,46,8,122,,,,
47,down,24kGoldn,Mood (feat. iann dior),42,2,83,33,2020-08-23,1,2020-10-11
48,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),74,48,2,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,9,124,,,,
50,up,Trueno,FEEL ME??,51,6,28,,,,
51,down,Ayax y Prok & Blasfem,La Góndola,15,13,4,,,,
52,down,Corina Smith & Eladio Carrión,Roto,32,32,3,,,,
53,up,Cano,Cuando Ella Se Va,56,21,37,,,,
54,down,El Bobe & Cano,Oh Mi Amore,50,16,7,,,,
55,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",53,1,30,,,,
56,down,Bad Gyal,Su Payita (Gramos),52,1,16,,,,
57,down,Jnr Choi,To the Moon,48,9,13,,,,
58,up,Rels B,Buenos Genes (feat. DELLAFUENTE),67,24,121,,,,
59,down,Jul,La street (feat. Morad),57,23,13,,,,
60,down,Ayax y Prok & Dollar Selmouni,Guajiro,54,19,16,,,,
61,down,Rvfv,Mirándote,59,8,115,,,,
62,up,Al Safir,Shars 2020,66,17,18,,,,
63,up,DELLAFUENTE,Consentia,63,11,35,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),62,25,100,,,,
65,down,Moha the B,Reptil (feat. Cyril Kamer),55,55,3,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,41,20,,,,
67,down,50 Cent,In Da Club,60,47,12,,,,
68,-,Rels B & Lil Brailingo,FLAKK RIP KEO,-,66,1,,,,
69,up,Duki,Goteo,70,1,114,,,,
70,up,Ptazeta & Juacko,Mami,71,2,105,,,,
71,down,Elpatron970 & KG970,Garras,58,53,4,,,,
72,-,Ayax y Prok & Blasfem,La Góndola,-,59,3,,,,
73,down,Eminem,The Real Slim Shady,64,31,11,,,,
74,up,FMK & Duki,Tu Nombre,88,74,2,,,,
75,down,"C. Tangana, Becky G. & Alizzz",Booty,65,9,124,,,,
76,up,Drake,God's Plan,80,14,124,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,35,26,,,,
78,down,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),40,36,4,,,,
79,up,Soto Asa,Jugador 9,81,38,16,,,,
80,up,Tayc,D O D O,85,80,4,,,,
81,down,Alberto Gambino,Purpurina,77,36,109,,,,
82,-,Central Cee,Commitment Issues,-,62,8,,,,
83,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",84,9,19,,,,
84,up,Israel B & Selecta,Mercury,91,84,2,,,,
85,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),90,13,19,,,,
86,-,Stray Kids,VENOM,-,86,1,,,,
87,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,45,67,,,,
88,up,Rochy RD,El Coba,100,81,4,,,,
89,down,SFDK,Baobab (feat. Escoberito),87,87,2,,,,
90,up,Morad,Motorola,94,19,51,,,,
91,-,Yung Beef & Steve Lean,Ready Pa Morir,-,38,10,,,,
92,up,C. Tangana,Bien Duro,98,14,96,,,,
93,-,jhaywee,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),-,93,1,,,,
94,-,Stray Kids,FREEZE,-,94,1,,,,
95,-,Stray Kids,Lonely St.,-,95,1,,,,
96,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,15,43,,,,
97,down,Rochy RD,Los Illuminaty (feat. Anuel AA),79,24,11,,,,
98,down,Morad,Acto de Calma,69,9,8,,,,
99,down,Camin,Tus Celos,97,11,50,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,36,109,,,,
