Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",55,1,2,,,,
3,down,Ana Mena & Rocco Hunt,Un beso de improviso,2,1,18,,,,
4,down,Morad,Soñar,3,2,6,,,,
5,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",4,1,8,,,,
6,up,Trueno,FEEL ME??,9,6,6,,,,
7,down,Beny Jr & El Guincho,Combo la L,5,4,18,,,,
8,down,Delaossa,Veneno (feat. JMoods & KIDDO),6,4,72,,,,
9,down,El Bobe & alPeDue,Ella,7,1,29,,,,
10,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,8,1,12,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,62,,,,
12,down,Duki & Bizarrap,Malbec,10,2,26,,,,
13,up,Morad & Trobi,Cómo Están?,13,5,11,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,47,69,2021-01-03,62,2021-01-24
15,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,17,1,13,,,,
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,19,,,,
17,down,pepe dellafuente,Flores,11,11,4,,,,
18,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",14,5,5,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,9,7,,,,
20,down,Delaossa,Ojos Verdes,15,15,3,,,,
21,up,The Kid LAROI,WITHOUT YOU,21,7,45,32,2020-12-13,12,2021-02-28
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,65,47,2020-08-02,43,2020-08-09
23,up,Bad Gyal,Fiebre,34,8,102,,,,
24,up,Beny Jr & El Guincho,Color Caramelo,29,18,16,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,12,11,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,102,,,,
27,down,Natos y Waor & Recycled J,Sudores fríos,25,1,27,,,,
28,down,Natos y Waor,Cicatrices,27,12,102,,,,
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,15,102,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),24,6,7,,,,
31,down,Central Cee,Obsessed With You,22,17,6,,,,
32,up,24kGoldn,Mood (feat. iann dior),32,2,61,33,2020-08-23,1,2020-10-11
33,up,C. Tangana,Mala mujer,45,8,100,,,,
34,down,$kyhook & Morad,A Escondidas,33,14,51,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),30,4,7,,,,
36,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),37,3,30,,,,
37,up,Ptazeta & Juacko,Mami,40,2,83,,,,
38,up,"C.R.O, Recycled J & Selecta",Ciego por el Club (feat. Cruz Cafuné & Israel B),73,38,2,,,,
39,up,Don Toliver,Flocky Flocky (feat. Travis Scott),70,39,2,,,,
40,down,Rels B,A Mí,35,8,102,,,,
41,up,"C. Tangana, Becky G. & Alizzz",Booty,53,9,102,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,102,,,,
43,down,DELLAFUENTE,Consentia,39,11,13,,,,
44,up,Cano,Cuando Ella Se Va,44,21,15,,,,
45,up,Deco Mdz,Me basta con mirarte,46,22,10,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,30,7,,,,
47,up,Morad,Yo No Voy,48,16,31,,,,
48,up,Kanye West,Praise God,94,14,5,,,,
49,up,C. Tangana,Bien Duro,90,14,87,,,,
50,down,Recycled J,A TU LAO,38,19,4,,,,
51,down,Rim'K & Morad,Papel,50,27,8,,,,
52,down,Camin & JC Reyes,Esquina,49,44,5,,,,
53,down,Twenty BeatZ's,PTAZETA,18,18,2,,,,
54,down,Recycled J & Selecta,BANKSY,43,26,4,,,,
55,down,Rels B,Buenos Genes (feat. DELLAFUENTE),52,24,100,,,,
56,up,Eminem,Without Me,58,14,79,,,,
57,down,Drake,God's Plan,56,14,102,,,,
58,up,Rvfv,Mirándote,74,8,96,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),57,54,24,,,,
60,down,Morad,Normal,59,34,30,,,,
61,down,Camin,Tus Celos,54,11,30,,,,
62,down,Lil Nas X,SCOOP (feat. Doja Cat),47,14,5,,,,
63,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",66,3,33,57,2021-03-14,57,2021-03-14
64,down,Recycled J & Selecta,40 NOCHES,36,13,4,,,,
65,up,Morad,Motorola,75,19,31,,,,
66,up,Alberto Gambino,Purpurina,72,36,90,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),76,25,79,,,,
68,up,Travis Scott,SICKO MODE,85,4,100,48,2020-04-26,9,2020-05-03
69,-,Zetazen & Recycled J,404,-,47,1,,,,
70,down,Kanye West,Hurricane,65,5,7,,,,
71,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,63,15,29,,,,
72,down,Drake,No Friends In The Industry,64,17,7,,,,
73,up,Morad,Bobo,92,4,70,,,,
74,down,Duki,Goteo,71,1,93,,,,
75,-,Kidd Keo,Miss U,-,75,1,,,,
76,-,Timal,Nos vies (feat. Morad),-,42,1,,,,
77,-,Young Thug,Bubbly (with Drake & Travis Scott),-,43,1,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),80,45,49,,,,
79,down,Recycled J & Selecta,TRISTE,51,29,4,,,,
80,down,Trueno & Duki,PANAMÁ,77,2,20,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,36,95,,,,
82,-,Travis Scott,goosebumps,-,5,97,89,2020-04-26,18,2020-05-03
83,down,Elpatron970 & Skinny Flex,Let's Go,81,81,2,,,,
84,down,Don Toliver,Way Bigger,83,83,2,,,,
85,down,Drake,Champagne Poetry,60,12,7,,,,
86,down,Nickzzy,No toy en Gente,62,4,35,,,,
87,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,87,1,,,,
88,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,88,1,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,5,,,,
90,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,90,1,,,,
91,down,"Delaossa, Easy-S & JMoods",La placita,78,20,60,,,,
92,down,Don Toliver,You (feat. Travis Scott),84,84,2,,,,
93,down,Don Toliver,5X,82,82,2,,,,
94,-,G-Eazy,Faithful (feat. Marc E. Bassy),-,94,1,,,,
95,-,Young Thug,Die Slow (with Strick),-,95,1,,,,
96,-,Luar La L,Caile,-,2,3,,,,
97,down,Don Toliver,XSCAPE,79,79,2,,,,
98,-,Young Thug,Recognize Real (with Gunna),-,98,1,,,,
99,up,Natos y Waor & Recycled J,A la tumba,100,6,26,,,,
100,-,50 Cent,In Da Club,-,47,1,,,,
