Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,49,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,21,,,,
3,up,Quevedo,WANDA,5,1,21,,,,
4,down,Cruz Cafuné & Quevedo,Sangre y Fe,3,3,3,,,,
5,up,Trueno & Beny Jr,DUBAI,7,5,3,,,,
6,down,Morad,No Estuviste En Lo Malo,4,1,5,,,,
7,up,Sangiovanni & Aitana,mariposas,10,1,54,,,,
8,down,"Morad, Eladio Carrión & Beny Jr",Andando,6,2,5,,,,
9,up,Morad & NICKI NICOLE,Paz,9,4,6,,,,
10,up,Morad,Estopa,12,7,5,,,,
11,down,Cruz Cafuné,Cangrinaje,8,8,3,,,,
12,up,Quevedo & Omar Montes,DAME,15,1,21,,,,
13,up,Quevedo,AHORA QUÉ,17,1,21,,,,
14,up,Various Artists,Te Cura,23,14,4,,,,
15,down,Cruz Cafuné,4 PREZ,11,11,5,,,,
16,up,Dave & Central Cee,Sprinter,82,8,2,,,,
17,up,Cruz Cafuné,Movezz en silencio,21,16,3,,,,
18,up,Morad,Se Grita (feat. Jul),32,5,5,,,,
19,down,Cruz Cafuné & Miky Woodz,Dios #1,13,13,3,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",36,1,53,,,,
21,up,Morad,Un Amigo Me Falló,26,9,5,,,,
22,up,Recycled J,PA NO VOLVER,76,22,2,,,,
23,up,Rvfv,Que te vaya bien,33,4,8,,,,
24,down,Cruz Cafuné & HOKE,Practice,14,14,3,,,,
25,up,Quevedo,YANKEE,40,3,21,,,,
26,up,Morad & Rvfv,Desespero,30,12,5,,,,
27,up,YoSoyPlex & Ruven,Flow Violento (Remix),43,9,13,,,,
28,up,JC Reyes & Pedro Calderón,A 300,41,2,17,,,,
29,down,Cruz Cafuné,Ja Morant,20,19,8,,,,
30,down,Cruz Cafuné & CHITA,BABI BOI,16,16,3,,,,
31,down,Cruz Cafuné & BOJ,Folelé,24,24,3,,,,
32,down,Cruz Cafuné,s3_e07_theboondocks_dvdrip.mpeg,19,19,3,,,,
33,up,Quevedo,DONDE QUIERO ESTAR,46,9,21,,,,
34,up,Morad,Soledad,34,10,5,,,,
35,down,Cruz Cafuné,goofy ahh luv joint,18,18,3,,,,
36,up,Prok & JC Reyes,Brigantes,51,5,7,,,,
37,down,Cruz Cafuné & LEÏTI,ABAMA Jr. Suite,22,22,3,,,,
38,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,53,14,12,,,,
39,up,Morad & ElGrandeToto,Ojos Sin Ver,44,17,5,,,,
40,down,Cruz Cafuné,FAXXXxxx,25,25,3,,,,
41,down,Cruz Cafuné,Retro 11s,29,29,3,,,,
42,down,Käärijä,Cha Cha Cha,38,6,6,,,,
43,up,Morad,Walou Bla Bla,50,23,5,,,,
44,down,Cruz Cafuné & La Pantera,G WAGON,27,27,3,,,,
45,up,Luar La L,Caile,54,2,68,,,,
46,down,Cruz Cafuné,Close friends ☆,28,28,3,,,,
47,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],93,40,2,,,,
48,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),90,32,2,,,,
49,down,Morad,Poporopa,48,14,5,,,,
50,up,Rvfv,Mirándote,59,8,179,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,23,77,26,2019-10-06,26,2019-10-06
52,down,Morad,Mi Barrio,47,13,5,,,,
53,down,Cruz Cafuné & LaBlackie,LUISAViAROMA,31,31,3,,,,
54,up,Quevedo & JC Reyes,MUÑECA,56,8,21,,,,
55,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,91,35,2,,,,
56,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,1,151,47,2020-08-02,43,2020-08-09
57,up,Bad Gyal,Fiebre,65,8,188,,,,
58,up,Quevedo,LISBOA,58,6,21,,,,
59,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,1,105,,,,
60,down,Cruz Cafuné,TURBO // Epifanía,37,33,7,,,,
61,down,Cruz Cafuné,Me Muevo Con Dios,35,35,3,,,,
62,down,Morad,Niños Pequeños,52,15,12,,,,
63,up,Recycled J & Selecta,150 CANCIONES,87,17,11,,,,
64,up,JC Reyes & Yamaica,ROSA LÍO,68,64,2,,,,
65,down,Cruz Cafuné & Kris Floyd,RE-UP,39,39,3,,,,
66,up,Lil Durk,All My Life (feat. J. Cole),66,50,5,,,,
67,up,DELLAFUENTE,Consentia,74,11,96,,,,
68,down,Juseph & Pana YMB,Titerita 4A3,55,29,5,,,,
69,up,Quevedo,CUÉNTALE,73,5,21,,,,
70,up,Natos y Waor,Cicatrices,75,12,188,,,,
71,down,Quevedo,ME FALTA ALGO,61,9,21,,,,
72,down,Eminem,Without Me,69,14,165,,,,
73,down,Morad,Tiempo de Nada,57,24,5,,,,
74,down,Cruz Cafuné,Fabiola,45,45,3,,,,
75,down,Eladio Carrión,Mbappe,67,2,30,,,,
76,down,JC Reyes & π BEATS,ADN (FreeStyle),62,25,11,,,,
77,up,Recycled J,GANAS,84,77,2,,,,
78,up,Recycled J,CASANOVA,85,20,6,,,,
79,down,Morad,Pelele,77,1,77,,,,
80,down,Morad,Cristales,60,18,5,,,,
81,down,Cruz Cafuné,1€ cada vez,42,42,3,,,,
82,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,78,1,148,,,,
83,up,Recycled J & Selecta,CARA A CARA,86,83,2,,,,
84,down,$kyhook & Morad,A Escondidas,83,14,95,,,,
85,down,Morad,Por Los Míos,72,28,5,,,,
86,-,Recycled J & Selecta,PRIMADONNA,-,86,1,,,,
87,up,Recycled J,PERRO HAMBRIENTO,88,87,2,,,,
88,down,Rels B,cómo dormiste?,81,3,45,,,,
89,-,Recycled J,10.000 KMS,-,86,3,,,,
90,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,1,86,,,,
91,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,53,28,,,,
92,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,92,1,,,,
93,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,101,,,,
94,-,Duki,GIVENCHY,-,4,45,,,,
95,down,Morad,María (feat. Ninho),70,25,5,,,,
96,down,Cano,Caile,79,39,5,,,,
97,down,Delaossa,Veneno (feat. JMoods & KIDDO),80,4,158,,,,
98,up,6ix9ine,MALA (feat. Anuel AA),99,25,113,,,,
99,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,88,1,,,,
100,down,Cano,No Puedo Responder,96,5,69,,,,
