Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,19,,,,
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,13,60,2020-01-05,24,2020-02-02
3,up,Roddy Ricch,The Box,3,3,15,91,2019-12-08,2,2020-02-16
4,-,Rels B,Cuando Quieras,-,4,1,,,,
5,up,Morad,Que Viene el Álbum (Freestyle),66,5,2,,,,
6,down,Arizona Zervas,ROXANNE,4,4,17,14,2019-11-24,4,2019-12-22
7,down,Rvfv & Keen Levy,No Quiero Verte,5,4,5,,,,
8,down,Future,Life Is Good (feat. Drake),6,4,10,86,2020-01-12,6,2020-01-19
9,up,Morad,Les Duele,9,7,7,,,,
10,up,Post Malone,Circles,10,2,19,2,2019-10-06,2,2019-10-06
11,up,El Alfa & Lil Pump,Coronao Now,14,1,19,,,,
12,down,Rvfv & Bandaga,Ella No Quiere Rosé,7,3,17,,,,
13,up,Lil Uzi Vert,Baby Pluto,79,13,2,72,2020-03-08,4,2020-03-15
14,up,"Juancho Marqués, Natos y Waor & InnerCut",London (Winter Series 3),47,14,2,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,19,,,,
16,down,Trueno,Atrevido,8,7,4,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,2,12,83,2019-12-29,32,2020-01-05
18,down,Arcángel & Bad Bunny,Infeliz,11,2,13,,,,
19,up,Eminem,Godzilla (feat. Juice WRLD),27,10,9,84,2020-01-19,12,2020-01-26
20,down,Duki,Goteo,15,1,19,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,15,19,,,,
22,up,Lil Uzi Vert,P2,83,22,2,24,2020-03-15,24,2020-03-15
23,down,Tyga,Ayy Macarena,16,1,18,88,2019-12-01,64,2020-01-12
24,up,Powfu,Death Bed (feat. beabadoobee),35,3,3,100,2020-03-01,7,2020-04-26
25,-,El Jincho,Los Porros No,-,24,4,,,,
26,down,Morad,Aguantando,25,4,19,,,,
27,down,Bad Gyal,Fiebre,26,8,19,,,,
28,down,Natos y Waor,Cicatrices,23,12,19,,,,
29,up,Duki & Obie Wanshot,H.I.E.L.O.,75,29,2,,,,
30,down,Rvfv,Mirándote,22,8,19,,,,
31,up,Rels B,A Mí,37,8,19,,,,
32,down,DELLAFUENTE & Morad,Ven a Ver,24,1,15,,,,
33,down,"Juancho Marqués, Fernandocosta & InnerCut",Belfast (Winter Series 1),18,17,4,,,,
34,up,Rels B,Buenos Genes (feat. DELLAFUENTE),44,24,19,,,,
35,down,Mustard,Ballin’ (feat. Roddy Ricch),29,13,16,93,2019-11-10,19,2020-01-12
36,down,Rvfv,Prendío,28,3,19,,,,
37,down,C. Tangana & Alizzz,Yelo,31,4,10,,,,
38,down,"C. Tangana, Becky G. & Alizzz",Booty,33,9,19,,,,
39,up,Lil Uzi Vert,Lo Mein,84,39,2,25,2020-03-15,25,2020-03-15
40,down,Ayax y Prok,Cinderella,20,16,5,,,,
41,-,El Jincho,La Patrulla,-,38,1,,,,
42,down,Tyga & Ozuna,Ayy Macarena (Remix),21,11,4,,,,
43,down,Roddy Ricch,High Fashion (feat. Mustard),32,18,10,78,2019-12-15,22,2020-02-16
44,down,Travis Scott,HIGHEST IN THE ROOM,34,6,19,35,2019-10-06,2,2019-10-13
45,down,Soolking,Meleğim (feat. Dadju),30,30,5,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),54,44,19,,,,
47,-,Kaze,El Techo de Mi Habitación,-,47,1,,,,
48,down,Don Toliver,No Idea,40,13,16,95,2019-12-08,26,2020-01-12
49,down,Karetta el Gucci,Rana,39,39,14,,,,
50,down,Ayax y Prok,Reproches,38,35,19,,,,
51,down,Travis Scott,SICKO MODE,41,4,19,48,2020-04-26,9,2020-05-03
52,-,Lil Uzi Vert,That Way (Bonus Track),-,52,1,34,2020-03-15,34,2020-03-15
53,up,24kGoldn,CITY OF ANGELS,61,44,3,,,,
54,down,6ix9ine,MALA (feat. Anuel AA),43,25,19,,,,
55,up,Lil Uzi Vert,Silly Watch,87,55,2,30,2020-03-15,30,2020-03-15
56,down,Drake,God's Plan,50,14,19,,,,
57,-,El Jincho,Made In Orcasitas,-,57,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,23,19,26,2019-10-06,26,2019-10-06
59,down,YNW Melly,Suicidal,49,19,13,97,2019-12-01,25,2020-02-02
60,down,Juice WRLD,Lucid Dreams,46,4,19,7,2019-12-15,7,2019-12-15
61,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",51,14,19,,,,
62,-,Lil Uzi Vert,Myron,-,19,1,88,2020-03-15,22,2020-03-22
63,up,Lil Uzi Vert,Venetia,92,63,2,75,2020-03-15,75,2020-03-15
64,down,Fernando Costa,Malamanera,53,53,19,,,,
65,down,Post Malone,Better Now,57,43,19,,,,
66,down,Travis Scott,goosebumps,63,5,19,89,2020-04-26,18,2020-05-03
67,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,48,1,37,2020-03-22,37,2020-03-22
68,up,Lil Uzi Vert,I'm Sorry,88,68,2,54,2020-03-15,54,2020-03-15
69,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,46,1,41,2020-03-22,41,2020-03-22
70,-,Rels B,Euromillón,-,69,4,,,,
71,up,Lil Uzi Vert,Bigger Than Life,90,71,2,58,2020-03-15,58,2020-03-15
72,up,Lil Uzi Vert,POP,89,72,2,51,2020-03-15,51,2020-03-15
73,-,Megan Thee Stallion,Captain Hook,-,73,1,,,,
74,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,74,1,,,,
75,-,Lil Uzi Vert,Lotus,-,75,1,,,,
76,-,Rels B,Lejos de Ti,-,76,1,,,,
77,-,Lil Uzi Vert,Wassup (feat. Future),-,77,1,99,2020-03-22,99,2020-03-22
78,-,Don Toliver,Cardigan,-,78,1,,,,
79,up,Lil Uzi Vert,Celebration Station,91,79,2,69,2020-03-15,69,2020-03-15
80,up,Lil Uzi Vert,Prices,93,80,2,46,2020-03-15,46,2020-03-15
81,up,Lil Uzi Vert,Homecoming,96,81,2,41,2020-03-15,41,2020-03-15
82,-,Lil Uzi Vert,Moon Relate,-,82,1,,,,
83,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,83,1,,,,
84,down,Y2K & bbno$,Lalala,45,15,19,11,2019-10-06,11,2019-10-06
85,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,68,29,9,,,,
86,down,SHB,La Pacquiao (feat. Morad),55,32,12,,,,
87,up,Lil Uzi Vert,You Better Move,95,87,2,83,2020-03-15,83,2020-03-15
88,up,Drake,One Dance (feat. Wizkid & Kyla),94,25,15,,,,
89,down,Eminem,Without Me,81,14,6,,,,
90,up,Lil Uzi Vert,Chrome Heart Tags,97,90,2,96,2020-03-15,96,2020-03-15
91,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),100,91,2,90,2020-03-15,90,2020-03-15
92,down,"Juancho Marqués, Cruz Cafuné & InnerCut",Berlín (Winter Series 2),52,52,3,,,,
93,down,"Delaossa, Easy-S & JMoods",La placita,58,20,19,,,,
94,-,Lil Uzi Vert,I Can Show You,-,94,1,,,,
95,down,Fernando Costa,Pa que lo gocen (feat. Dollar & Blasfem),64,57,19,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,36,17,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),67,11,6,36,2020-02-16,36,2020-02-16
98,-,Don Toliver,After Party,-,56,1,85,2020-05-03,71,2020-05-24
99,down,Pop Smoke,Dior,77,25,4,100,2020-02-23,46,2020-07-12
100,down,DaBaby,BOP,56,21,17,92,2019-10-06,32,2020-01-19
