Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",1,1,7,,,,
2,up,Cano,Tu Y Yo (feat. Los del Control),4,2,4,,,,
3,down,Ana Mena & Rocco Hunt,Un beso de improviso,2,1,23,,,,
4,down,Bad Gyal,Flow 2000,3,2,5,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,18,,,,
6,up,Beny Jr & El Guincho,Combo la L,10,4,23,,,,
7,down,Morad,Soñar,6,2,11,,,,
8,down,Trueno,FEEL ME??,7,6,11,,,,
9,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",79,9,2,,,,
10,up,Morad & Trobi,Cómo Están?,14,5,16,,,,
11,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,24,,,,
12,down,Delaossa,Veneno (feat. JMoods & KIDDO),8,4,77,,,,
13,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",11,1,13,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,52,69,2021-01-03,62,2021-01-24
15,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),80,13,2,,,,
16,down,Post Malone & The Weeknd,One Right Now,12,7,3,,,,
17,up,El Bobe & alPeDue,Ella,19,1,34,,,,
18,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,67,,,,
19,down,Duki & Bizarrap,Malbec,16,2,31,,,,
20,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,17,1,17,,,,
21,up,24kGoldn,Mood (feat. iann dior),28,2,66,33,2020-08-23,1,2020-10-11
22,up,Beny Jr & El Guincho,Color Caramelo,25,18,21,,,,
23,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,70,47,2020-08-02,43,2020-08-09
24,down,Cano,Cuando Ella Se Va,21,21,20,,,,
25,up,Central Cee,Obsessed With You,27,17,11,,,,
26,up,Bad Gyal,Fiebre,30,8,107,,,,
27,down,Elpatron970,Letter To My Son's,22,22,3,,,,
28,up,$kyhook & Morad,A Escondidas,31,14,56,,,,
29,-,Trueno,DANCE CRIP,-,1,1,,,,
30,up,Fred De Palma & Ana Mena,Se iluminaba,35,1,107,,,,
31,up,Natos y Waor,Cicatrices,32,12,107,,,,
32,down,Beny Jr & Steve Lean,Rimas,23,19,3,,,,
33,up,The Kid LAROI,WITHOUT YOU,33,7,50,32,2020-12-13,12,2021-02-28
34,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,87,7,2,,,,
35,down,Beny Jr & Steve Lean,Decathlon,29,24,3,,,,
36,down,Kanye West,Praise God,34,14,10,,,,
37,up,Natos y Waor & Recycled J,Sudores fríos,39,1,32,,,,
38,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",44,5,10,,,,
39,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,40,1,18,,,,
40,up,Nickzzy,Capi,41,36,5,,,,
41,down,Delaossa,Veneno (Orquestal),26,6,5,,,,
42,down,NINJADRILL,Buen Tipo (feat. Beny Jr),37,37,3,,,,
43,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,107,,,,
44,up,Rels B,A Mí,51,8,107,,,,
45,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,3,35,,,,
46,down,Beny Jr & Steve Lean,DEA,43,43,3,,,,
47,up,Nickzzy,Mismas Jordan,88,38,2,,,,
48,up,C. Tangana,Mala mujer,58,8,105,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,9,12,,,,
50,down,Camin,Tus Celos,49,11,35,,,,
51,up,Morad,Yo No Voy,55,16,36,,,,
52,down,Beny Jr & Steve Lean,Loco,38,36,3,,,,
53,up,Ptazeta & Juacko,Mami,53,2,88,,,,
54,down,pepe dellafuente,Flores,45,11,9,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,9,107,,,,
56,down,Abadi Cmg,Freestyle,46,35,5,,,,
57,up,Morad,Normal,61,34,35,,,,
58,up,Eminem,Without Me,60,14,84,,,,
59,up,"C. Tangana, Becky G. & Alizzz",Booty,63,9,107,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),57,6,12,,,,
61,down,DELLAFUENTE,Consentia,54,11,18,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,12,16,,,,
63,down,Drake,Girls Want Girls (feat. Lil Baby),59,4,12,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),66,54,29,,,,
65,up,Morad,Bobo,65,4,75,,,,
66,up,Rels B,Buenos Genes (feat. DELLAFUENTE),68,24,105,,,,
67,down,Travis Scott,ESCAPE PLAN,9,9,3,,,,
68,down,Beny Jr & Steve Lean,Ronaldinho,47,37,3,,,,
69,up,"Toteking, Cruz Cafuné & Neutro Shorty",Apiladearró,92,69,2,,,,
70,down,Travis Scott,MAFIA,18,18,3,,,,
71,-,Zetazen & Hens,Perdóname X Ser Yo,-,56,1,,,,
72,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,30,12,,,,
73,down,Beny Jr & Steve Lean,Thor,36,15,4,,,,
74,up,Sticky M.A. & Rojuu,Guts & Griffith (feat. Rojuu) (feat. Fabianni & I-Ace),90,74,2,,,,
75,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",82,3,38,57,2021-03-14,57,2021-03-14
76,down,Drake,God's Plan,75,14,107,,,,
77,-,Camin & Juanjo Esteban,Capos,-,25,1,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,36,100,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),76,11,61,36,2020-02-16,36,2020-02-16
80,-,C. Tangana,Bien Duro,-,14,91,,,,
81,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,19,,,,
82,down,Duki,Goteo,67,1,98,,,,
83,down,Travis Scott,goosebumps,64,5,102,89,2020-04-26,18,2020-05-03
84,down,Travis Scott,SICKO MODE,62,4,105,48,2020-04-26,9,2020-05-03
85,up,"Ayax y Prok, FERNANDOCOSTA & Israel B",Casino,96,85,2,,,,
86,-,Kanye West & André 3000,Life Of The Party,-,86,1,,,,
87,up,Juice WRLD,Already Dead,89,87,2,,,,
88,up,Trueno,Ñeri (feat. Taiu & Tatool),95,7,60,,,,
89,up,"Toteking, Ill Pekeño & Ergo Pro",The Lox,98,89,2,,,,
90,-,50 Cent,In Da Club,-,47,2,,,,
91,-,Ptazeta & Juacko,Home,-,58,1,,,,
92,-,Luar La L,Caile,-,2,7,,,,
93,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,97,15,34,,,,
94,-,Nickzzy,No toy en Gente,-,4,38,,,,
95,down,Deco Mdz,Me basta con mirarte,70,22,15,,,,
96,down,Rae Sremmurd,This Could Be Us,93,93,2,,,,
97,-,Camin,La Última Vez,-,34,20,,,,
98,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),91,45,54,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),85,25,83,,,,
100,down,Trueno & Duki,PANAMÁ,99,2,24,,,,
