Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",18,1,2,,,,
2,down,Morad,Pelele,1,1,12,,,,
3,down,Morad,No y No,2,2,3,,,,
4,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",4,3,3,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,3,2,12,,,,
6,down,Ana Mena & Rocco Hunt,Un beso de improviso,5,1,39,,,,
7,down,Cano,No Puedo Responder,6,5,4,,,,
8,up,Beny Jr & El Guincho,Combo la L,8,4,39,,,,
9,up,Rels B,100 TRACKS,54,9,2,,,,
10,down,Morad,Soñar,7,2,27,,,,
11,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",14,1,23,,,,
12,down,Quevedo & La Pantera,Piel de Cordero,11,1,8,,,,
13,up,FERNANDOCOSTA,Hasta Cuando,76,13,2,,,,
14,down,Trueno,DANCE CRIP,12,1,17,,,,
15,down,Ayax y Prok & Blasfem,La Góndola,13,13,3,,,,
16,down,Cano,Tu Y Yo (feat. Los del Control),15,2,20,,,,
17,down,KG970 & KILVERTZ,Cínico,10,3,8,,,,
18,down,"Trueno, Randy & Bizarrap",JUNGLE,9,6,4,,,,
19,down,"Cyril Kamer, Rvfv & Cano",Bandido (Remix),16,4,12,,,,
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,40,,,,
21,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,83,,,,
22,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,1,68,69,2021-01-03,62,2021-01-24
23,down,$kyhook & Morad,A Escondidas,19,14,72,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,34,,,,
25,down,Bad Gyal,Fiebre,21,8,123,,,,
26,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,86,47,2020-08-02,43,2020-08-09
27,down,Delaossa,Veneno (feat. JMoods & KIDDO),22,4,93,,,,
28,up,El Bobe & alPeDue,Ella,28,1,50,,,,
29,down,Morad & Trobi,Cómo Están?,24,5,32,,,,
30,down,Eminem,Without Me,25,14,100,,,,
31,down,Bad Gyal,Flow 2000,27,2,21,,,,
32,up,Corina Smith & Eladio Carrión,Roto,39,32,2,,,,
33,down,Central Cee,Obsessed With You,32,17,27,,,,
34,up,Fred De Palma & Ana Mena,Se iluminaba,34,1,123,,,,
35,down,Morad,Yo No Voy,26,16,52,,,,
36,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,38,1,33,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),30,11,76,36,2020-02-16,36,2020-02-16
38,down,Natos y Waor,Cicatrices,33,12,123,,,,
39,up,FMK & Maria Becerra,Tranquila,41,12,9,,,,
40,down,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),36,36,3,,,,
41,down,Beny Jr & El Guincho,Color Caramelo,35,18,37,,,,
42,down,24kGoldn,Mood (feat. iann dior),40,2,82,33,2020-08-23,1,2020-10-11
43,up,Duki & Bizarrap,Malbec,45,2,47,,,,
44,up,Rels B,A Mí,52,8,123,,,,
45,up,Natos y Waor & Recycled J,Sudores fríos,49,1,48,,,,
46,up,C. Tangana,Mala mujer,55,8,121,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,123,,,,
48,down,Jnr Choi,To the Moon,43,9,12,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,9,123,,,,
50,down,El Bobe & Cano,Oh Mi Amore,47,16,6,,,,
51,down,Trueno,FEEL ME??,46,6,27,,,,
52,down,Bad Gyal,Su Payita (Gramos),48,1,15,,,,
53,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",62,1,29,,,,
54,up,Ayax y Prok & Dollar Selmouni,Guajiro,81,19,15,,,,
55,up,Moha the B,Reptil (feat. Cyril Kamer),92,55,2,,,,
56,up,Cano,Cuando Ella Se Va,59,21,36,,,,
57,up,Jul,La street (feat. Morad),66,23,12,,,,
58,down,Elpatron970 & KG970,Garras,56,53,3,,,,
59,up,Rvfv,Mirándote,65,8,114,,,,
60,up,50 Cent,In Da Club,64,47,11,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,41,19,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),70,25,99,,,,
63,up,DELLAFUENTE,Consentia,67,11,34,,,,
64,up,Eminem,The Real Slim Shady,77,31,10,,,,
65,up,"C. Tangana, Becky G. & Alizzz",Booty,82,9,123,,,,
66,up,Al Safir,Shars 2020,68,17,17,,,,
67,up,Rels B,Buenos Genes (feat. DELLAFUENTE),87,24,120,,,,
68,-,El Bobe & alPeDue,Princesa de Oro,-,37,1,,,,
69,down,Morad,Acto de Calma,63,9,7,,,,
70,up,Duki,Goteo,74,1,113,,,,
71,up,Ptazeta & Juacko,Mami,71,2,104,,,,
72,down,Ayax y Prok & Blasfem,Gladiadores,37,37,3,,,,
73,-,Kidd Keo,SUSHI,-,42,1,,,,
74,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,48,1,,,,
75,down,Ayax y Prok & Tavo Rose,El León,44,44,3,,,,
76,down,Ayax y Prok & Tensei One,Toblerone,42,42,3,,,,
77,up,Alberto Gambino,Purpurina,79,36,108,,,,
78,down,"Ayax y Prok, Dollar Selmouni & DJ Keru",Guajiro,57,57,3,,,,
79,up,Rochy RD,Los Illuminaty (feat. Anuel AA),80,24,10,,,,
80,up,Drake,God's Plan,95,14,123,,,,
81,down,Soto Asa,Jugador 9,69,38,15,,,,
82,down,Ayax y Prok & Blackstone,El Iceberg,51,51,3,,,,
83,down,Ayax y Prok & Tensei One,La Mili,61,61,3,,,,
84,up,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",91,9,18,,,,
85,down,Tayc,D O D O,84,80,3,,,,
86,down,Morad,Normal,60,34,51,,,,
87,-,SFDK,Baobab (feat. Escoberito),-,87,1,,,,
88,-,FMK & Duki,Tu Nombre,-,74,1,,,,
89,down,Ayax y Prok & Tensei One,Valkiria,58,58,3,,,,
90,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),88,13,18,,,,
91,-,Israel B & Selecta,Mercury,-,84,1,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,66,,,,
93,-,Post Malone,Circles,-,2,90,2,2019-10-06,2,2019-10-06
94,down,Morad,Motorola,83,19,50,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,108,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,30,5,,,,
97,-,Camin,Tus Celos,-,11,49,,,,
98,-,C. Tangana,Bien Duro,-,14,95,,,,
99,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,3,51,57,2021-03-14,57,2021-03-14
100,down,Rochy RD,El Coba,98,81,3,,,,
