Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,59,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,31,,,,
3,up,JC Reyes & Pedro Calderón,PIRIBIRI,4,3,7,,,,
4,down,Quevedo,WANDA,3,1,31,,,,
5,up,JC Reyes & Pedro Calderón,A 300,8,2,27,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,4,9,,,,
7,down,Eladio Carrión,Mbappe,6,2,40,,,,
8,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,1,5,,,,
9,up,Prok & JC Reyes,Brigantes,10,5,17,,,,
10,up,Sangiovanni & Aitana,mariposas,11,1,64,,,,
11,down,Morad,Se Grita (feat. Jul),9,5,15,,,,
12,up,Dave & Central Cee,Sprinter,13,8,12,,,,
13,down,Quevedo,AHORA QUÉ,12,1,31,,,,
14,up,Quevedo & Omar Montes,DAME,15,1,31,,,,
15,up,YoSoyPlex & Ruven,Modo Avión,88,15,2,,,,
16,up,Morad,No Estuviste En Lo Malo,16,1,15,,,,
17,down,Travis Scott,DELRESTO (ECHOES),14,9,4,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,1,63,,,,
19,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,115,,,,
20,up,Doja Cat,Paint The Town Red,23,2,3,,,,
21,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,14,22,,,,
22,up,Bad Gyal,Fiebre,28,8,198,,,,
23,down,Quevedo,ME FALTA ALGO,20,9,31,,,,
24,down,Quevedo,YANKEE,22,3,31,,,,
25,up,Cano,Tenerte,30,24,10,,,,
26,up,Quevedo,DONDE QUIERO ESTAR,27,9,31,,,,
27,up,Quevedo & JC Reyes,MUÑECA,29,8,31,,,,
28,down,Travis Scott,MELTDOWN,17,11,4,,,,
29,up,YoSoyPlex & Ruven,Flow Violento (Remix),34,9,23,,,,
30,up,"Morad, Eladio Carrión & Beny Jr",Andando,33,2,15,,,,
31,up,Cyril Kamer,Zendaya,36,13,6,,,,
32,up,Rvfv,Mirándote,38,8,189,,,,
33,down,"Duki, KHEA & Bizarrap",Remember Me,24,4,6,,,,
34,down,Travis Scott,FE!N,19,12,4,,,,
35,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,161,47,2020-08-02,43,2020-08-09
36,up,Trueno & Beny Jr,DUBAI,41,5,13,,,,
37,up,Cano,Cuando Salga La Luna,42,37,5,,,,
38,up,Cruz Cafuné,Cangrinaje,46,8,13,,,,
39,up,Trueno,TRANKY FUNKY,97,39,2,,,,
40,up,Morad,Pelele,44,1,87,,,,
41,down,Travis Scott,MY EYES,31,20,4,,,,
42,up,Cano,Caile,50,39,15,,,,
43,down,Travis Scott,I KNOW ?,37,23,4,,,,
44,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),26,26,3,,,,
45,up,Rvfv,Que te vaya bien,47,4,18,,,,
46,down,Travis Scott,TELEKINESIS,35,28,4,,,,
47,up,JC Reyes & π BEATS,ADN (FreeStyle),48,25,21,,,,
48,down,Travis Scott,THANK GOD,32,15,4,,,,
49,up,$kyhook & Morad,A Escondidas,53,14,105,,,,
50,up,Duki,GIVENCHY,55,4,55,,,,
51,up,Duki,Goteo,63,1,185,,,,
52,down,Quevedo,CUÉNTALE,43,5,31,,,,
53,up,Delaossa,Veneno (feat. JMoods & KIDDO),56,4,168,,,,
54,down,Quevedo,LISBOA,45,6,31,,,,
55,up,DELLAFUENTE,Consentia,59,11,106,,,,
56,up,Cruz Cafuné,Movezz en silencio,61,16,13,,,,
57,down,Morad,Estopa,51,7,15,,,,
58,up,Cano,Tu Y Yo (feat. Los del Control),58,2,94,,,,
59,down,Cruz Cafuné & Quevedo,Sangre y Fe,54,3,13,,,,
60,up,Cano,No Puedo Responder,66,5,79,,,,
61,up,Cano,Qué Bonita,67,5,44,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,23,87,26,2019-10-06,26,2019-10-06
63,down,Rels B,cómo dormiste?,60,3,55,,,,
64,down,Morad & NICKI NICOLE,Paz,57,4,16,,,,
65,up,Rels B,A Mí,70,8,195,,,,
66,up,Gunna,fukumean,68,46,7,,,,
67,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,72,1,158,,,,
68,up,Morad & Rvfv,Desespero,71,12,15,,,,
69,up,Camin,Tus Celos,75,11,101,,,,
70,up,Eminem,Without Me,77,14,175,,,,
71,down,Natos y Waor,Cicatrices,64,12,198,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),78,25,171,,,,
73,down,Travis Scott,HYAENA,39,18,4,,,,
74,up,Fred De Palma & Ana Mena,Se iluminaba,80,1,196,,,,
75,up,Luar La L,Caile,76,2,78,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,79,,,,
77,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),73,9,8,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),79,53,37,,,,
79,up,Drake,God's Plan,83,14,195,,,,
80,up,Morad,Soñar,84,2,97,,,,
81,up,Camin,La Última Vez,92,34,24,,,,
82,up,Ana Mena & Rocco Hunt,Un beso de improviso,85,1,111,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),89,11,149,36,2020-02-16,36,2020-02-16
84,up,6ix9ine,MALA (feat. Anuel AA),91,25,123,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,43,48,,,,
86,down,Beny Jr,Efecto Mariposa,49,36,3,,,,
87,down,Travis Scott,MODERN JAM,52,24,4,,,,
88,down,Cano,Cuando Ella Se Va,86,21,105,,,,
89,up,Cruz Cafuné,4 PREZ,96,11,15,,,,
90,-,JC Reyes & Big Papa313,VA BIEN (feat. Rich The Kid),-,44,1,,,,
91,-,Morad,"Volar Sin Alas (From ""Mi Soledad Tiene Alas"")",-,32,1,,,,
92,up,Post Malone,Circles,98,2,141,2,2019-10-06,2,2019-10-06
93,up,Duki & Bizarrap,Malbec,99,2,113,,,,
94,down,Quevedo,LUCES AZULES,90,10,26,,,,
95,down,Travis Scott,TOPIA TWINS,69,34,4,,,,
96,-,C. Tangana,Mala mujer,-,8,188,,,,
97,down,Travis Scott,SIRENS,62,27,4,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,9,190,,,,
99,-,Morad,Un Amigo Me Falló,-,9,13,,,,
100,-,Morad & ElGrandeToto,Ojos Sin Ver,-,17,13,,,,
