Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal,Su Payita (Gramos),11,1,2,,,,
2,down,Trueno,DANCE CRIP,1,1,4,,,,
3,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",2,1,10,,,,
4,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,26,,,,
5,down,Bad Gyal,Flow 2000,3,2,8,,,,
6,up,Beny Jr & El Guincho,Combo la L,6,4,26,,,,
7,down,Cano,Tu Y Yo (feat. Los del Control),5,2,7,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,21,,,,
9,up,Morad,Soñar,10,2,14,,,,
10,down,Trueno,FEEL ME??,9,6,14,,,,
11,up,Bad Gyal,Fiebre,14,8,110,,,,
12,up,Morad & Trobi,Cómo Están?,16,5,19,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,27,,,,
14,down,Post Malone & The Weeknd,One Right Now,7,7,6,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,70,,,,
16,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,1,55,69,2021-01-03,62,2021-01-24
17,up,Delaossa,Veneno (feat. JMoods & KIDDO),25,4,80,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,73,47,2020-08-02,43,2020-08-09
19,down,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),17,13,5,,,,
20,down,Foyone & Sceno,"#Rapsincorte L (feat. Kase.O, Dollar Selmouni, Ayax y Prok, FERNANDOCOSTA, Spok Sponha, Elio Toffana, Ptazeta, Cráneo, Bejo, Easy-S, Moneo, Las Ninyas del Corro, Sofía Gabanna, Toteking & Recycled J)",12,9,5,,,,
21,down,El Bobe & alPeDue,Ella,19,1,37,,,,
22,up,Ayax y Prok & Dollar Selmouni,Guajiro,67,19,2,,,,
23,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",21,1,16,,,,
24,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,24,1,20,,,,
25,up,Camin & Juanjo Esteban,Capos,29,25,4,,,,
26,down,Beny Jr & El Guincho,Color Caramelo,23,18,24,,,,
27,down,Duki & Bizarrap,Malbec,20,2,34,,,,
28,up,$kyhook & Morad,A Escondidas,33,14,59,,,,
29,up,24kGoldn,Mood (feat. iann dior),30,2,69,33,2020-08-23,1,2020-10-11
30,down,Natos y Waor,Cicatrices,26,12,110,,,,
31,down,Fred De Palma & Ana Mena,Se iluminaba,28,1,110,,,,
32,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,32,1,,,,
33,down,Natos y Waor & Recycled J,Sudores fríos,32,1,35,,,,
34,down,Cano,Cuando Ella Se Va,27,21,23,,,,
35,down,Rels B,A Mí,31,8,110,,,,
36,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,15,110,,,,
37,up,DELLAFUENTE,Consentia,38,11,21,,,,
38,up,Morad,Yo No Voy,47,16,39,,,,
39,down,The Kid LAROI,WITHOUT YOU,34,7,53,32,2020-12-13,12,2021-02-28
40,down,Central Cee,Obsessed With You,35,17,14,,,,
41,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),43,3,38,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,110,,,,
43,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,37,1,21,,,,
44,up,C. Tangana,Mala mujer,49,8,108,,,,
45,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,39,7,5,,,,
46,down,Elpatron970,Letter To My Son's,40,22,6,,,,
47,down,Eminem,Without Me,46,14,87,,,,
48,up,Morad,Normal,59,34,38,,,,
49,up,Yung Beef,Ya No Quiero Tus Besos (feat. ALEX FATT),66,49,2,,,,
50,up,Ptazeta & Juacko,Mami,50,2,91,,,,
51,up,Soto Asa,Jugador 9,70,38,2,,,,
52,down,Camin,Tus Celos,44,11,38,,,,
53,up,Morad,Bobo,74,4,78,,,,
54,up,"C. Tangana, Becky G. & Alizzz",Booty,54,9,110,,,,
55,down,Rels B,Buenos Genes (feat. DELLAFUENTE),53,24,108,,,,
56,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",56,5,13,,,,
57,down,Kanye West,Praise God,52,14,13,,,,
58,down,Nickzzy,Capi,51,36,8,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),58,54,32,,,,
60,down,Delaossa,Veneno (Orquestal),42,6,8,,,,
61,up,Drake,God's Plan,71,14,110,,,,
62,up,Cruz Cafuné,Lila & Snitch,78,62,2,,,,
63,up,Yung Beef,Sunydeis,76,63,2,,,,
64,-,Morad,Motorola,-,19,37,,,,
65,up,Yung Beef,Secretos,68,65,2,,,,
66,down,Nickzzy,Mismas Jordan,45,38,5,,,,
67,-,Pepe : Vizio & DELLAFUENTE,Flores,-,56,1,,,,
68,up,Yung Beef,Pastillitas,79,61,2,,,,
69,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,83,69,3,,,,
70,-,Jul,La street (feat. Morad),-,23,1,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,9,15,,,,
72,-,Delaossa,Mal Agüero,-,20,1,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,12,19,,,,
74,down,Ayax y Prok & Maka,Reza por mí,65,65,2,,,,
75,up,Masked Wolf,Astronaut In The Ocean,97,9,34,60,2021-02-07,6,2021-04-04
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,5,64,74,2020-07-05,5,2020-07-12
77,up,Drake,One Dance (feat. Wizkid & Kyla),98,25,86,,,,
78,-,Jul,Toda la noche (feat. Naps & Morad),-,35,1,,,,
79,up,Duki,Goteo,84,1,101,,,,
80,up,Drake,Wants and Needs (feat. Lil Baby),93,9,28,90,2021-03-07,3,2021-03-14
81,down,Alberto Gambino,Purpurina,80,36,97,,,,
82,-,Lacrim,J'appelle Uber,-,47,1,,,,
83,down,Trueno,Ñeri (feat. Taiu & Tatool),64,7,63,,,,
84,-,Juice WRLD,Burn,-,63,1,,,,
85,-,Beny Jr,K y B,-,5,24,,,,
86,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,86,1,,,,
87,-,Juice WRLD,You Wouldn't Understand,-,87,1,,,,
88,down,Beny Jr & Steve Lean,Rimas,57,19,6,,,,
89,up,DaniGalan,Rip 970,95,66,3,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,11,63,36,2020-02-16,36,2020-02-16
91,down,Sticky M.A. & Leïti Sene,2XP (feat. Nadddot),75,75,2,,,,
92,down,Sticky M.A.,Normal (feat. Polima WestCoast & DRED BEY),77,77,2,,,,
93,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),99,45,57,,,,
94,down,Yung Beef,Las Prendas (Remix),48,48,3,,,,
95,-,C. Tangana,Bien Duro,-,14,93,,,,
96,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,96,1,,,,
97,down,Yung Beef & Steve Lean,Ready Pa Morir,89,38,3,,,,
98,-,Morad,Toca,-,4,22,,,,
99,down,Sticky M.A.,Ending (Mágico) [feat. I-Ace & Fabianni],85,85,2,,,,
100,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,42,21,,,,
