Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,2,1,4,,,,
2,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,1,1,3,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,9,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,4,,,,
5,up,Morad & Trobi,Cómo Están?,50,5,2,,,,
6,down,El Bobe & alPeDue,Ella,5,1,20,,,,
7,down,Duki & Bizarrap,Malbec,6,2,17,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,53,,,,
9,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,10,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,2,52,33,2020-08-23,1,2020-10-11
11,up,Beny Jr & El Guincho,Combo la L,14,4,9,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,7,36,32,2020-12-13,12,2021-02-28
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,38,69,2021-01-03,62,2021-01-24
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,56,47,2020-08-02,43,2020-08-09
15,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),15,3,21,,,,
16,up,Fred De Palma & Ana Mena,Se iluminaba,16,1,93,,,,
17,up,Natos y Waor & Recycled J,Sudores fríos,17,1,18,,,,
18,up,Beny Jr & El Guincho,Color Caramelo,23,18,7,,,,
19,up,Delaossa,Veneno (feat. JMoods & KIDDO),20,4,63,,,,
20,down,"Natos y Waor, El Jincho & Brawler",Chatarra (feat. Nerso),12,12,3,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,12,2,,,,
22,down,Bad Gyal,Fiebre,21,8,93,,,,
23,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",22,5,8,,,,
24,down,Trueno,Solo por Vos,18,7,5,,,,
25,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,15,93,,,,
26,down,Ptazeta & Juacko,Mami,25,2,74,,,,
27,down,Pop Smoke & Anuel AA,Mr. Jones,19,19,2,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,93,,,,
29,up,Natos y Waor,Cicatrices,29,12,93,,,,
30,up,C. Tangana,Mala mujer,32,8,91,,,,
31,down,$kyhook & Morad,A Escondidas,30,14,42,,,,
32,down,Trueno & Duki,PANAMÁ,26,2,11,,,,
33,up,Rels B,A Mí,35,8,93,,,,
34,down,Morad,Paranoia (Freestyle),27,25,3,,,,
35,down,Nickzzy,No toy en Gente,34,4,26,,,,
36,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",38,3,24,57,2021-03-14,57,2021-03-14
37,up,Alberto Gambino,Purpurina,41,36,81,,,,
38,up,Morad,Yo No Voy,49,16,22,,,,
39,down,Duki,Goteo,36,1,84,,,,
40,up,Morad,Motorola,42,19,22,,,,
41,down,Masked Wolf,Astronaut In The Ocean,40,9,28,60,2021-02-07,6,2021-04-04
42,up,Rvfv,Mirándote,45,8,87,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),46,7,29,82,2021-02-14,44,2021-04-11
44,down,Gera MX & Rels B,Se Me Olvidó,33,33,3,,,,
45,up,"C. Tangana, Becky G. & Alizzz",Booty,53,9,93,,,,
46,down,Post Malone,Circles,31,2,83,2,2019-10-06,2,2019-10-06
47,up,Natos y Waor & Recycled J,A la tumba,48,6,18,,,,
48,up,Rels B,Buenos Genes (feat. DELLAFUENTE),54,24,93,,,,
49,down,Camin & Rels B,Se Apagó,37,13,7,,,,
50,down,Trueno,Ñeri (feat. Taiu & Tatool),44,7,51,,,,
51,up,Morad,Normal,70,34,22,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),56,9,24,90,2021-03-07,3,2021-03-14
53,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,92,38,2,,,,
54,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),62,45,40,,,,
55,up,Drake,God's Plan,60,14,93,,,,
56,up,Eminem,Without Me,61,14,71,,,,
57,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],47,28,6,,,,
58,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,57,15,20,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,36,87,,,,
60,up,C. Tangana,Bien Duro,77,14,82,,,,
61,down,Skinny Flex & Elpatron970,Jordan Manchás,51,23,22,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),65,25,71,,,,
63,up,Travis Scott,goosebumps,82,5,92,89,2020-04-26,18,2020-05-03
64,up,The Black Eyed Peas,Where Is the Love?,76,38,76,,,,
65,up,Travis Scott,SICKO MODE,71,4,93,48,2020-04-26,9,2020-05-03
66,up,Coolio,Gangsta's Paradise (feat. L.V.),84,54,16,,,,
67,down,Rayy,"200 (feat. Beny jr, Wise & Moradd)",52,52,3,,,,
68,down,Cano,Cuando Ella Se Va,64,21,9,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,5,58,74,2020-07-05,5,2020-07-12
70,up,DELLAFUENTE,Consentia,78,11,4,,,,
71,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),67,17,14,,,,
72,up,Morad,Bobo,80,4,64,,,,
73,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",69,20,60,,,,
74,down,ARON & MYGAL,Nieve,66,11,23,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,70,79,2020-04-19,1,2020-07-05
76,down,Natos y Waor & Recycled J,Nosotros,63,2,23,,,,
77,-,Deco Mdz,Me basta con mirarte,-,22,1,,,,
78,down,Ayax y Prok & Blasfem,Pandemonium,39,39,2,,,,
79,down,Tyga,Ibiza,43,36,4,,,,
80,up,Pop Smoke,Dior,89,25,64,100,2020-02-23,46,2020-07-12
81,up,Ayax y Prok,Reproches,95,35,89,,,,
82,down,Ashafar,AMS - BCN (feat. Morad),59,21,6,,,,
83,-,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",-,14,36,,,,
84,up,Rels B,Como Antes,98,4,15,,,,
85,down,Pop Smoke,Woo Baby (feat. Chris Brown),55,22,5,,,,
86,up,"Delaossa, Easy-S & JMoods",La placita,87,20,55,,,,
87,up,Chimbala,Rueda,99,87,3,,,,
88,-,FMK,Aunque Ya No Estés Aquí,-,24,25,,,,
89,down,Pop Smoke,Mood Swings (feat. Lil Tjay),85,8,48,54,2020-07-12,6,2020-08-09
90,-,Camin,Tus Celos,-,11,25,,,,
91,up,Fred De Palma,Tú y yo,94,72,4,,,,
92,down,Natos y Waor & Recycled J,Más Alcohol,83,4,21,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,35,19,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,11,51,36,2020-02-16,36,2020-02-16
95,down,Morad,Necesario,74,11,9,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,51,80,2020-08-09,1,2020-08-16
97,up,Morad,Toca,100,4,21,,,,
98,-,Juancho Marqués,ISLA /S̶O̶L̶O̶,-,66,1,,,,
99,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),97,97,2,,,,
100,-,Luar La L,Caile,-,2,1,,,,
