Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,34,,,,
2,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],17,2,2,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,19,69,2021-01-03,62,2021-01-24
4,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),33,3,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,2,33,33,2020-08-23,1,2020-10-11
6,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,74,,,,
7,down,Natos y Waor & Recycled J,Nosotros,4,2,4,,,,
8,up,Natos y Waor & Recycled J,Más Alcohol,70,4,2,,,,
9,down,Nickzzy,No toy en Gente,6,4,7,,,,
10,up,El Taiger & Dj Conds,La Historia,10,1,14,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,7,17,32,2020-12-13,12,2021-02-28
12,down,Morad,Toca,7,4,4,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,9,9,60,2021-02-07,6,2021-04-04
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,37,47,2020-08-02,43,2020-08-09
15,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,3,5,57,2021-03-14,57,2021-03-14
16,down,Cardi B,Up,13,4,9,4,2021-02-14,4,2021-02-14
17,up,Travis Scott & HVME,Goosebumps (Remix),28,7,10,82,2021-02-14,44,2021-04-11
18,up,B10,2 Caminos,51,18,3,,,,
19,up,Morad,Motorola,19,19,3,,,,
20,down,Ptazeta & Juacko,Mami,18,2,55,,,,
21,down,EZVIT 810,No Me Renta,16,6,12,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,15,74,,,,
23,down,Drake,Wants and Needs (feat. Lil Baby),22,9,5,90,2021-03-07,3,2021-03-14
24,down,Paris Boy,Cerca de Aquí,14,8,8,,,,
25,up,Bad Gyal,Fiebre,26,8,74,,,,
26,down,Morad,Yo No Voy,25,16,3,,,,
27,down,CJ,Whoopty,12,6,21,51,2020-11-22,8,2021-01-24
28,up,Natos y Waor,Cicatrices,29,12,74,,,,
29,up,Lil Tjay & 6LACK,Calling My Phone,32,9,8,70,2021-02-14,5,2021-02-21
30,up,24kGoldn,Love Or Lust,81,30,2,,,,
31,down,Drake,What’s Next,23,6,5,68,2021-03-07,4,2021-03-14
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,9,74,,,,
33,up,$kyhook & Morad,A Escondidas,36,14,23,,,,
34,up,Morad,Normal,39,34,3,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,51,79,2020-04-19,1,2020-07-05
36,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,34,5,13,,,,
37,down,Delaossa,Veneno (feat. JMoods & KIDDO),35,4,44,,,,
38,down,ARON & MYGAL,Nieve,21,11,4,,,,
39,down,Paris Boy,Problemas,24,1,24,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,5,40,74,2020-07-05,5,2020-07-12
41,down,C. Tangana,Mala mujer,40,8,72,,,,
42,up,"C. Tangana, Becky G. & Alizzz",Booty,43,9,74,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),37,4,35,80,2020-08-09,1,2020-08-16
44,down,FMK,Aunque Ya No Estés Aquí,42,24,12,,,,
45,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),82,45,21,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),45,7,37,,,,
47,up,Alberto Gambino,Purpurina,84,36,62,,,,
48,down,Duki,Chico Estrella,20,20,3,,,,
49,up,Morad,El Coleta,50,3,12,,,,
50,down,Lil Viic & Beny Jr,Código Postal,47,36,6,,,,
51,down,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",48,14,24,,,,
52,down,Skinny Flex & Elpatron970,Jordan Manchás,41,23,4,,,,
53,down,B10,No Que La Vas a Liar,44,42,11,,,,
54,up,Rels B,A Mí,60,8,74,,,,
55,down,Camin,Veneno,46,20,10,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,36,68,,,,
57,down,Travis Scott,SICKO MODE,56,4,74,48,2020-04-26,9,2020-05-03
58,down,Beny Jr,K y B,49,5,14,,,,
59,up,Bores D & El Bobe,Todo Bien,95,59,2,,,,
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,8,40,54,2020-07-12,6,2020-08-09
61,down,Lil Tjay,Sex Sounds,52,38,18,,,,
62,up,Drake,God's Plan,65,14,74,,,,
63,down,Pop Smoke,Dior,58,25,51,100,2020-02-23,46,2020-07-12
64,up,Travis Scott,goosebumps,67,5,74,89,2020-04-26,18,2020-05-03
65,down,Pop Smoke,What You Know Bout Love,55,8,31,81,2020-07-12,14,2020-10-18
66,down,Camin,La Última Vez,57,34,13,,,,
67,up,Morad,Bobo,69,4,54,,,,
68,down,The Black Eyed Peas,Where Is the Love?,63,38,57,,,,
69,down,Eminem,Without Me,68,14,52,,,,
70,down,Ayax y Prok,Reproches,61,35,74,,,,
71,down,Ayax y Prok,Zinedine,59,12,21,,,,
72,up,C. Tangana,Bien Duro,72,14,66,,,,
73,down,Rels B,Buenos Genes (feat. DELLAFUENTE),71,24,74,,,,
74,up,Rvfv,Mirándote,78,8,70,,,,
75,down,Sfera Ebbasta & J Balvin,Baby,73,4,20,,,,
76,up,DJ Khaled,POPSTAR (feat. Drake),88,3,38,94,2020-07-19,8,2020-09-20
77,down,Rvfv & Keen Levy,No Quiero Verte,76,4,40,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),80,25,52,,,,
79,-,Duki,Goteo,-,1,68,,,,
80,up,Gama WNTD,Borboletas,96,80,2,,,,
81,down,Pop Smoke,Invincible,75,61,14,,,,
82,down,Future,Life Is Good (feat. Drake),79,4,65,86,2020-01-12,6,2020-01-19
83,up,6ix9ine,MALA (feat. Anuel AA),83,25,61,,,,
84,-,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,-,15,1,,,,
85,down,Morad,Seguimos,53,12,5,,,,
86,down,Nickzzy,MKS Drill #1,74,74,2,,,,
87,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,99,1,68,60,2020-01-05,24,2020-02-02
88,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),86,3,22,39,2020-11-15,39,2020-11-15
89,down,Jul,Avant la douane,77,14,11,,,,
90,-,El Bobe & alPeDue,Ella,-,1,1,,,,
91,-,Lil Tjay,Born 2 Be Great,-,90,1,,,,
92,-,Charaf,Exceso y Ruina (feat. Morad),-,39,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,89,6,74,35,2019-10-06,2,2019-10-13
94,-,Lil Tjay,Run It Up,-,72,1,65,2021-04-11,65,2021-04-11
95,up,Post Malone,Circles,100,2,73,2,2019-10-06,2,2019-10-06
96,-,Wet Bed Gang,300,-,96,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,56,26,2019-10-06,26,2019-10-06
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),87,7,34,78,2020-08-16,3,2020-08-23
99,-,Natos y Waor,Piratas,-,43,56,,,,
100,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",98,20,46,,,,
