Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,5,,,,
2,down,El Bobe & alPeDue,Ella,1,1,16,,,,
3,up,Duki & Bizarrap,Malbec,5,2,13,,,,
4,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",2,1,6,,,,
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,49,,,,
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,34,69,2021-01-03,62,2021-01-24
7,up,The Kid LAROI,WITHOUT YOU,7,7,32,32,2020-12-13,12,2021-02-28
8,down,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",6,5,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),12,2,48,33,2020-08-23,1,2020-10-11
10,up,Post Malone,Motley Crew,74,10,2,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,52,47,2020-08-02,43,2020-08-09
12,down,Natos y Waor & Recycled J,Sudores fríos,9,1,14,,,,
13,down,Beny Jr & El Guincho,Combo la L,11,4,5,,,,
14,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,89,,,,
15,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),19,3,17,,,,
16,up,Natos y Waor & Zaramay,Cinco Jotas,84,16,2,,,,
17,down,Camin & Rels B,Se Apagó,13,13,3,,,,
18,down,Trueno & Duki,PANAMÁ,15,2,7,,,,
19,down,Bad Gyal,Fiebre,16,8,89,,,,
20,down,Delaossa,Veneno (feat. JMoods & KIDDO),17,4,59,,,,
21,up,Ashafar,AMS - BCN (feat. Morad),82,21,2,,,,
22,up,Beny Jr & El Guincho,Color Caramelo,62,18,3,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,15,89,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,89,,,,
25,down,Post Malone,Circles,22,2,79,2,2019-10-06,2,2019-10-06
26,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,20,56,,,,
27,down,Natos y Waor,Cicatrices,23,12,89,,,,
28,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],65,28,2,,,,
29,down,Morad,Necesario,20,11,5,,,,
30,down,Masked Wolf,Astronaut In The Ocean,24,9,24,60,2021-02-07,6,2021-04-04
31,down,$kyhook & Morad,A Escondidas,27,14,38,,,,
32,down,Rels B,A Mí,29,8,89,,,,
33,down,Ptazeta & Juacko,Mami,28,2,70,,,,
34,down,Natos y Waor & Recycled J,A la tumba,25,6,14,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),32,7,25,82,2021-02-14,44,2021-04-11
36,up,Duki,Goteo,52,1,80,,,,
37,down,ARON & MYGAL,Nieve,34,11,19,,,,
38,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",39,3,20,57,2021-03-14,57,2021-03-14
39,down,Skinny Flex & Elpatron970,Jordan Manchás,30,23,18,,,,
40,down,Morad,Motorola,36,19,18,,,,
41,down,Alberto Gambino,Purpurina,38,36,77,,,,
42,down,C. Tangana,Mala mujer,37,8,87,,,,
43,up,Nickzzy,No toy en Gente,50,4,22,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),33,9,20,90,2021-03-07,3,2021-03-14
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,5,11,84,2021-05-09,17,2021-05-16
46,down,Natos y Waor & Recycled J,Nosotros,31,2,19,,,,
47,down,Rvfv,Mirándote,43,8,83,,,,
48,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),57,17,10,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,67,,,,
50,up,Drake,God's Plan,53,14,89,,,,
51,down,Cano,Cuando Ella Se Va,41,21,5,,,,
52,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,14,1,,,,
53,down,Morad,Yo No Voy,49,16,18,,,,
54,-,Trueno,Solo por Vos,-,7,1,,,,
55,down,FMK & Tiago pzk,Prende la Cámara,40,40,3,,,,
56,down,Megan Thee Stallion,Thot Shit,44,44,6,,,,
57,up,Rels B,Buenos Genes (feat. DELLAFUENTE),58,24,89,,,,
58,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,60,15,16,,,,
59,down,"C. Tangana, Becky G. & Alizzz",Booty,54,9,89,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,2,66,79,2020-04-19,1,2020-07-05
61,-,Pop Smoke,More Time,-,47,1,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),68,54,12,,,,
63,up,WOS,MELÓN VINO,63,63,2,,,,
64,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,23,1,,,,
65,down,Rels B,Como Antes,47,4,11,,,,
66,down,Eminem,Without Me,59,14,67,,,,
67,up,Trueno,Ñeri (feat. Taiu & Tatool),75,7,47,,,,
68,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,40,1,,,,
69,up,Travis Scott,SICKO MODE,70,4,89,48,2020-04-26,9,2020-05-03
70,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,53,1,,,,
71,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,22,1,,,,
72,-,Pop Smoke,Brush Em (feat. Rah Swish),-,66,1,,,,
73,-,Pop Smoke,Good News,-,73,1,,,,
74,-,Pop Smoke,Mr. Jones (feat. Future),-,65,1,,,,
75,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,71,1,,,,
76,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,70,1,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,5,54,74,2020-07-05,5,2020-07-12
78,-,Pop Smoke,What's Crackin (feat. Takeoff),-,77,1,,,,
79,down,Natos y Waor & Recycled J,Más Alcohol,56,4,17,,,,
80,-,Pop Smoke,30 (feat. Bizzy Banks),-,78,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,36,83,,,,
82,-,Pop Smoke,Beat The Speaker,-,82,1,,,,
83,down,Morad,Normal,67,34,18,,,,
84,down,Tiiwtiiw,Frontera Nada (feat. El Morad),42,14,6,,,,
85,-,Pop Smoke,Coupe,-,80,1,,,,
86,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,86,1,,,,
87,-,La Zowi & Mark Luva,Matrix,-,59,1,,,,
88,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),55,45,36,,,,
89,-,Pop Smoke,Merci Beaucoup,-,85,1,,,,
90,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,90,1,,,,
91,down,Roddy Ricch,Late At Night,46,14,7,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),61,4,50,80,2020-08-09,1,2020-08-16
93,down,The Black Eyed Peas,Where Is the Love?,69,38,72,,,,
94,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],93,93,2,,,,
95,down,Cruz Cafuné,Nmout 3lik,45,25,4,,,,
96,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,96,1,,,,
97,-,Pop Smoke,Woo Baby Interlude,-,97,1,,,,
98,down,Morad,Qué Pasa?,64,4,10,,,,
99,down,Travis Scott,goosebumps,89,5,89,89,2020-04-26,18,2020-05-03
100,down,Natos y Waor & Recycled J,"Fuego, fuego",72,6,14,,,,
