Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,19,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,56,,,,
3,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,28,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,4,6,,,,
5,down,Quevedo,WANDA,3,1,28,,,,
6,down,JC Reyes & Pedro Calderón,PIRIBIRI,5,3,4,,,,
7,up,Eladio Carrión,Mbappe,7,2,37,,,,
8,down,Morad,Se Grita (feat. Jul),6,5,12,,,,
9,down,JC Reyes & Pedro Calderón,A 300,8,2,24,,,,
10,down,"Duki, KHEA & Bizarrap",Remember Me,4,4,3,,,,
11,down,Dave & Central Cee,Sprinter,9,8,9,,,,
12,down,Sangiovanni & Aitana,mariposas,10,1,61,,,,
13,up,Prok & JC Reyes,Brigantes,16,5,14,,,,
14,down,Quevedo,AHORA QUÉ,11,1,28,,,,
15,down,Quevedo & Omar Montes,DAME,14,1,28,,,,
16,down,Morad,No Estuviste En Lo Malo,15,1,12,,,,
17,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,112,,,,
18,down,Cyril Kamer,Zendaya,13,13,3,,,,
19,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,60,,,,
20,up,Quevedo,YANKEE,23,3,28,,,,
21,down,"Morad, Eladio Carrión & Beny Jr",Andando,20,2,12,,,,
22,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,22,14,19,,,,
23,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,23,1,,,,
24,up,Quevedo,DONDE QUIERO ESTAR,25,9,28,,,,
25,up,Quevedo & JC Reyes,MUÑECA,30,8,28,,,,
26,down,Trueno & Beny Jr,DUBAI,21,5,10,,,,
27,up,Bad Gyal,Fiebre,27,8,195,,,,
28,up,Quevedo,ME FALTA ALGO,40,9,28,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,158,47,2020-08-02,43,2020-08-09
30,down,Rvfv,Mirándote,28,8,186,,,,
31,down,YoSoyPlex & Ruven,Flow Violento (Remix),26,9,20,,,,
32,down,Morad,Estopa,29,7,12,,,,
33,up,Rvfv,Que te vaya bien,34,4,15,,,,
34,up,Cano,Tenerte,43,24,7,,,,
35,up,Cruz Cafuné & Quevedo,Sangre y Fe,36,3,10,,,,
36,down,Cruz Cafuné,Cangrinaje,32,8,10,,,,
37,up,JC Reyes & π BEATS,ADN (FreeStyle),38,25,18,,,,
38,up,Quevedo,LISBOA,44,6,28,,,,
39,down,Duki,GIVENCHY,33,4,52,,,,
40,down,Morad,Pelele,39,1,84,,,,
41,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),31,9,5,,,,
42,up,Rels B,cómo dormiste?,42,3,52,,,,
43,up,Quevedo,CUÉNTALE,53,5,28,,,,
44,up,Cano,Caile,56,39,12,,,,
45,down,Morad & NICKI NICOLE,Paz,37,4,13,,,,
46,down,Various Artists,Te Cura,35,14,11,,,,
47,down,Morad & Rvfv,Desespero,41,12,12,,,,
48,down,Cano,Tu Y Yo (feat. Los del Control),47,2,91,,,,
49,-,Travis Scott,HYAENA,-,18,1,,,,
50,up,Natos y Waor,Cicatrices,54,12,195,,,,
51,down,Cano,No Puedo Responder,49,5,76,,,,
52,down,Rels B,A Mí,51,8,192,,,,
53,up,Cano,Cuando Salga La Luna,89,37,2,,,,
54,up,Cano,Qué Bonita,59,5,41,,,,
55,-,Travis Scott,THANK GOD,-,15,1,,,,
56,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,46,1,155,,,,
57,down,Luar La L,Caile,52,2,75,,,,
58,down,$kyhook & Morad,A Escondidas,57,14,102,,,,
59,down,Duki,Goteo,45,1,182,,,,
60,-,Travis Scott,MELTDOWN,-,11,1,,,,
61,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),67,53,34,,,,
62,-,Travis Scott,DELRESTO (ECHOES),-,9,1,,,,
63,down,Gunna,fukumean,50,46,4,,,,
64,-,Travis Scott,MY EYES,-,20,1,,,,
65,-,Travis Scott,FE!N,-,12,1,,,,
66,-,Travis Scott,MODERN JAM,-,24,1,,,,
67,down,Cruz Cafuné,Movezz en silencio,48,16,10,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,23,84,26,2019-10-06,26,2019-10-06
69,down,DELLAFUENTE,Consentia,55,11,103,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),65,25,168,,,,
71,down,Eminem,Without Me,60,14,172,,,,
72,down,Drake,God's Plan,64,14,192,,,,
73,-,Travis Scott,SIRENS,-,27,1,,,,
74,down,Camin,Tus Celos,71,11,98,,,,
75,down,6ix9ine,MALA (feat. Anuel AA),66,25,120,,,,
76,down,Ana Mena & Rocco Hunt,Un beso de improviso,61,1,108,,,,
77,down,Morad,Un Amigo Me Falló,62,9,12,,,,
78,-,Travis Scott,GOD'S COUNTRY,-,30,1,,,,
79,down,Cano,Cuando Ella Se Va,76,21,102,,,,
80,-,Travis Scott,I KNOW ?,-,23,1,,,,
81,-,Travis Scott,CIRCUS MAXIMUS,-,39,1,,,,
82,-,Travis Scott,TOPIA TWINS,-,34,1,,,,
83,down,Delaossa,Veneno (feat. JMoods & KIDDO),75,4,165,,,,
84,-,Travis Scott,SKITZO,-,42,1,,,,
85,-,Travis Scott,TELEKINESIS,-,28,1,,,,
86,down,Fred De Palma & Ana Mena,Se iluminaba,68,1,193,,,,
87,-,Travis Scott,PARASAIL,-,78,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),77,11,146,36,2020-02-16,36,2020-02-16
89,down,Cruz Cafuné,4 PREZ,69,11,12,,,,
90,-,Travis Scott,LOST FOREVER,-,73,1,,,,
91,-,Travis Scott,LOOOVE,-,59,1,,,,
92,-,Travis Scott,TIL FURTHER NOTICE,-,46,1,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),82,35,42,,,,
94,down,Morad,Soñar,74,2,94,,,,
95,down,Duki & Bizarrap,Malbec,63,2,110,,,,
96,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,7,33,,,,
97,down,Morad & ElGrandeToto,Ojos Sin Ver,73,17,12,,,,
98,-,Drake & Central Cee,On The Radar Freestyle,-,98,1,,,,
99,down,Quevedo,LUCES AZULES,83,10,23,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,9,187,,,,
