Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DELLAFUENTE & Morad,Manos Rotas,2,1,14,,,,
2,down,Quevedo,LA ÚLTIMA,1,1,3,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,85,,,,
4,up,Natos y Waor & Israel B,Mal de amores,64,4,2,,,,
5,down,JC Reyes & Pedro Calderón,A 300,4,2,53,,,,
6,-,Kanye West & Ty Dolla $ign,Carnival,-,6,1,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",31,1,187,47,2020-08-02,43,2020-08-09
8,down,Beret & Mr.Rain,SUPERHÉROES,5,5,20,,,,
9,down,JC Reyes,CHULA,7,2,15,,,,
10,-,Kanye West & Ty Dolla $ign,Back to Me,-,10,1,,,,
11,up,Bad Gyal,Fiebre,11,8,224,,,,
12,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,12,1,,,,
13,down,Quevedo,AHORA QUÉ,8,1,57,,,,
14,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,8,32,,,,
15,down,Morad,Algo Muy Raro,6,4,4,,,,
16,-,Natos y Waor & Delaossa,Cosa de dos,-,16,1,,,,
17,-,Natos y Waor,Malo,-,17,1,,,,
18,-,Natos y Waor,We back,-,18,1,,,,
19,down,Morad,París como Hakimi,10,2,6,,,,
20,-,Kanye West & Ty Dolla $ign,Stars,-,20,1,,,,
21,-,Kanye West & Ty Dolla $ign,Burn,-,21,1,,,,
22,down,Quevedo & Omar Montes,DAME,12,1,57,,,,
23,down,Sangiovanni & Aitana,mariposas,17,1,90,,,,
24,-,Kanye West & Ty Dolla $ign,Paid,-,24,1,,,,
25,-,Natos y Waor,Palos de ciego,-,25,1,,,,
26,down,DELLAFUENTE,Consentia,16,11,132,,,,
27,down,Quevedo,WANDA,14,1,57,,,,
28,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),13,1,20,,,,
29,-,Natos y Waor & Recycled J,Indomables,-,29,1,,,,
30,down,Quevedo,DONDE QUIERO ESTAR,15,9,57,,,,
31,down,Rvfv,Mirándote,23,8,215,,,,
32,down,Doja Cat,Paint The Town Red,19,2,29,,,,
33,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,33,1,,,,
34,-,Beny Jr,Dime si tú me quieres ver? (Part 2),-,8,1,,,,
35,-,Natos y Waor,Volver a nacer,-,35,1,,,,
36,down,Prok & JC Reyes,Brigantes,22,5,43,,,,
37,-,Kanye West & Ty Dolla $ign,Do It,-,37,1,,,,
38,-,Kanye West & Ty Dolla $ign,Talking,-,38,1,,,,
39,down,Jack Harlow,Lovin On Me,18,9,13,,,,
40,down,Delaossa,Veneno (feat. JMoods & KIDDO),27,4,194,,,,
41,-,Natos y Waor,Solo en tu cama,-,41,1,,,,
42,-,Beny Jr,Carta en blanco,-,14,1,,,,
43,-,Kanye West & Ty Dolla $ign,Paperwork,-,43,1,,,,
44,-,JC Reyes & De La Ghetto,FARDOS,-,1,1,,,,
45,down,21 Savage,redrum,24,18,6,,,,
46,down,JC Reyes & Pedro Calderón,PIRIBIRI,25,3,33,,,,
47,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,89,,,,
48,-,Beny Jr,Anti Social Cool Kid,-,27,1,,,,
49,down,Duki & Khea,She Don't Give a Fo (feat. Khea),29,16,33,,,,
50,down,Eladio Carrión,Sauce Boy Freestyle II,26,21,39,,,,
51,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,51,1,,,,
52,-,Kanye West & Ty Dolla $ign,Hoodrat,-,52,1,,,,
53,-,Kanye West & Ty Dolla $ign,Vultures,-,53,1,,,,
54,down,Eladio Carrión,Mbappe,28,2,66,,,,
55,-,Beny Jr,Luna llena,-,9,1,,,,
56,down,$kyhook & Morad,A Escondidas,35,14,131,,,,
57,-,Beny Jr,Aruba Bay,-,21,1,,,,
58,down,Eminem,Without Me,36,14,201,,,,
59,-,Kanye West & Ty Dolla $ign,Problematic,-,59,1,,,,
60,down,C. Tangana,Mala mujer,34,8,214,,,,
61,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,61,1,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),39,35,67,,,,
63,down,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",33,6,7,,,,
64,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),37,1,57,,,,
65,down,Morad,Soñar,41,2,123,,,,
66,down,Morad & Rvfv,Desespero,40,12,39,,,,
67,down,Morad,Pelele,43,1,113,,,,
68,down,Doja Cat,Agora Hills,30,14,19,,,,
69,-,Beny Jr,Cereza de certeza,-,20,1,,,,
70,-,Kanye West & Ty Dolla $ign,King,-,70,1,,,,
71,-,Beny Jr,Desilusionado,-,40,1,,,,
72,down,Natos y Waor,Cicatrices,45,12,224,,,,
73,-,Beny Jr,Estación Espacial,-,42,1,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),44,25,197,,,,
75,-,Beny Jr,Jack sin Sally,-,36,1,,,,
76,down,Quevedo,YANKEE,42,3,57,,,,
77,down,Quevedo & JC Reyes,MUÑECA,38,8,57,,,,
78,-,Beny Jr,TrankiBoy,-,48,1,,,,
79,-,Beny Jr,Ajena (Part 2),-,79,1,,,,
80,down,JC Reyes,TE AMO,32,8,5,,,,
81,-,Beny Jr,SMS,-,46,1,,,,
82,-,Beny Jr,Kensington date,-,65,1,,,,
83,-,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,-,83,1,,,,
84,down,Rels B,A Mí,46,8,221,,,,
85,-,"Camin, J Abecia & Los del Control",Ver La Luz,-,12,1,,,,
86,down,Drake,God's Plan,49,14,221,,,,
87,-,Cano & SRNO,Cuando Salga El Sol,-,24,1,,,,
88,down,Morad,No Estuviste En Lo Malo,48,1,41,,,,
89,-,Trobi & Morad,No Tenía,-,26,1,,,,
90,down,Morad,Se Grita (feat. Jul),50,5,41,,,,
91,down,JC Reyes & π BEATS,AK PISTOL FREESTYLE,53,53,2,,,,
92,down,Kidd Keo,Besos (feat. BandoBoyz),51,20,14,,,,
93,down,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),47,14,22,,,,
94,down,Dave & Central Cee,Sprinter,58,8,38,,,,
95,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),87,87,2,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,96,1,,,,
97,-,Saiko,Lose My Breath (feat. Mc Daniels) [Radio Edit],-,97,1,,,,
98,down,Cano,Tu Y Yo (feat. Los del Control),60,2,120,,,,
99,down,Quevedo,ME FALTA ALGO,52,9,57,,,,
100,down,Drake,Gently (feat. Bad Bunny),55,2,20,,,,
