Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,29,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,34,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,33,,,,
4,down,Eladio Carrión,Mbappe,3,2,10,,,,
5,down,Central Cee,LET GO,4,2,6,,,,
6,up,Luar La L,Caile,6,2,48,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,131,47,2020-08-02,43,2020-08-09
8,up,Delarue & Morad,Generación Maldita,76,8,2,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,7,8,,,,
10,down,Quevedo,No me digas nada,9,6,44,,,,
11,up,Duki,GIVENCHY,11,4,27,,,,
12,down,Beny Jr,Observador,8,6,4,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",19,1,85,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,113,69,2021-01-03,62,2021-01-24
15,down,Jul,"Europa (feat. Elai, Rhove & Morad)",12,7,7,,,,
16,up,Cano,Qué Bonita,18,5,16,,,,
17,down,Bizarrap & Duki,3 Estrellas en el Conjunto,7,7,4,,,,
18,down,Rels B,cómo dormiste?,13,3,25,,,,
19,down,Morad,Pelele,16,1,57,,,,
20,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",36,1,68,,,,
21,up,Midas Alonso,Brixton,52,21,2,,,,
22,down,Morad,Carretera,17,7,9,,,,
23,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",51,1,47,,,,
24,down,Eladio Carrión,Hugo,15,3,10,,,,
25,down,DELLAFUENTE,Consentia,20,11,76,,,,
26,down,Eladio Carrión,Friends,23,11,10,,,,
27,-,Quevedo,AHORA QUÉ,-,1,1,,,,
28,-,Quevedo & Omar Montes,DAME,-,1,1,,,,
29,up,Duki,Goteo,32,1,158,,,,
30,up,Delaossa,Veneno (feat. JMoods & KIDDO),35,4,138,,,,
31,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,1,128,,,,
32,down,Natos y Waor,Cicatrices,26,12,168,,,,
33,down,Cano,No Puedo Responder,30,5,49,,,,
34,up,Denom,Solo pienso en ti,58,34,2,,,,
35,down,Cano,Tu Y Yo (feat. Los del Control),31,2,65,,,,
36,down,Bad Gyal,Fiebre,28,8,168,,,,
37,down,Eminem,Without Me,29,14,145,,,,
38,down,Quevedo & Juseph,No me olvido,21,19,6,,,,
39,up,Trueno,Ñeri (feat. Taiu & Tatool),59,7,84,,,,
40,down,Drake & 21 Savage,Rich Flex,34,4,12,,,,
41,down,Eladio Carrión,Caras Vemos,22,4,10,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),42,11,121,36,2020-02-16,36,2020-02-16
43,down,Rvfv,Mirándote,40,8,159,,,,
44,down,C. Tangana,Mala mujer,38,8,166,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),37,25,144,,,,
46,down,Drake,God's Plan,41,14,166,,,,
47,down,Eladio Carrión,Si la Calle Llama,25,6,10,,,,
48,down,Tale$ & Kidd Keo,HOPE (with Kidd Keo),33,4,11,,,,
49,-,Quevedo,YANKEE,-,3,1,,,,
50,down,Duki & Bizarrap,Malbec,44,2,92,,,,
51,down,DELLAFUENTE & Maka,Te Como la Cara,47,47,4,,,,
52,up,Cano,Desde Abajo,88,52,2,,,,
53,-,Quevedo,CUÉNTALE,-,5,1,,,,
54,down,Lyanno,JOLLY,39,36,6,,,,
55,down,El Bobe & alPeDue,Ella,53,1,95,,,,
56,down,Fred De Palma & Ana Mena,Se iluminaba,45,1,168,,,,
57,up,Jul,Mon cœur pour toi (feat. Any González),90,57,2,,,,
58,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",46,3,48,,,,
59,down,Morad,Soñar,43,2,72,,,,
60,up,6ix9ine,MALA (feat. Anuel AA),65,25,93,,,,
61,down,Al Safir,Shars 2020,50,17,58,,,,
62,down,Cano,Cuando Ella Se Va,61,21,81,,,,
63,down,Eminem,Mockingbird,49,48,11,,,,
64,-,Quevedo,WANDA,-,1,1,,,,
65,-,Quevedo & JC Reyes,MUÑECA,-,8,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,42,22,,,,
67,-,Quevedo,LISBOA,-,6,1,,,,
68,-,Quevedo,LUCES AZULES,-,10,1,,,,
69,-,Quevedo,DONDE QUIERO ESTAR,-,9,1,,,,
70,down,Rels B,A Mí,63,8,168,,,,
71,-,Quevedo,ME FALTA ALGO,-,9,1,,,,
72,-,Quevedo,ÉRAMOS DOS,-,12,1,,,,
73,-,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,-,14,1,,,,
74,down,Rvfv & DELLAFUENTE,Mi grammy (feat. Pablo Mas),54,10,8,,,,
75,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,17,8,,,,
76,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,56,1,78,,,,
77,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",85,1,64,,,,
78,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,1,,,,
79,down,Central Cee,Obsessed With You,55,17,70,,,,
80,down,Beny Jr & El Guincho,Combo la L,64,4,84,,,,
81,down,Eminem,The Real Slim Shady,66,31,47,,,,
82,down,DELLAFUENTE,蓝 (Cuéntamelo),73,12,29,,,,
83,down,Post Malone,Circles,62,2,121,2,2019-10-06,2,2019-10-06
84,-,Brytiago,Mi Vicio,-,21,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,35,34,,,,
86,down,Quevedo,Universitaria,67,7,20,,,,
87,down,Yung Beef & Steve Lean,Ready Pa Morir,68,38,50,,,,
88,-,Future,Mask Off,-,88,5,,,,
89,down,Central Cee,Doja,60,6,27,,,,
90,down,Trueno,Atrevido,75,7,30,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,9,166,,,,
92,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,53,9,,,,
93,down,Trueno,DANCE CRIP,86,1,62,,,,
94,down,BabyTron,Ricky Henderson,93,93,2,,,,
95,down,Tiago pzk & Trueno,Salimo de Noche,69,2,57,,,,
96,-,Ed Sheeran,F64,-,93,1,,,,
97,down,Eladio Carrión,Gladiador,70,7,10,,,,
98,down,Natos y Waor & Recycled J,Sudores fríos,87,1,93,,,,
99,down,WOS,ARRANCÁRMELO,77,27,8,,,,
100,down,Hard GZ & Nikone,Lo Real,81,12,29,,,,
