Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,7,,,,
2,up,Quevedo,WANDA,2,1,7,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,35,,,,
4,up,Quevedo & Omar Montes,DAME,4,1,7,,,,
5,up,Quevedo,AHORA QUÉ,5,1,7,,,,
6,up,Sangiovanni & Aitana,mariposas,6,1,40,,,,
7,up,Quevedo,YANKEE,7,3,7,,,,
8,up,Quevedo,LISBOA,8,6,7,,,,
9,up,Quevedo,CUÉNTALE,9,5,7,,,,
10,up,Quevedo & JC Reyes,MUÑECA,10,8,7,,,,
11,up,Quevedo,DONDE QUIERO ESTAR,11,9,7,,,,
12,up,Eladio Carrión,Mbappe,13,2,16,,,,
13,down,Quevedo,ME FALTA ALGO,12,9,7,,,,
14,up,Natos y Waor & Al Safir,Gold Diggers,78,14,2,,,,
15,up,Quevedo,LUCES AZULES,15,10,7,,,,
16,up,Quevedo,ÉRAMOS DOS,16,12,7,,,,
17,down,Duki,Si Me Sobrara el Tiempo,14,14,3,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,39,,,,
19,down,Luar La L,Caile,18,2,54,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,7,14,,,,
21,up,JC Reyes & Pedro Calderón,A 300,25,2,3,,,,
22,up,Duki,GIVENCHY,27,4,33,,,,
23,up,"JC Reyes, Omar Montes & KvndySwing",Pikete Italiano 2 (El Krtl Remix),94,23,2,,,,
24,down,Recycled J & Selecta,150 CANCIONES,21,17,5,,,,
25,up,Jul,"Europa (feat. Elai, Rhove & Morad)",26,7,13,,,,
26,down,Bad Gyal,Fiebre,22,8,174,,,,
27,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,91,,,,
28,up,Duki,Goteo,40,1,164,,,,
29,down,DELLAFUENTE,Consentia,28,11,82,,,,
30,down,Beny Jr,Tan Mal,19,19,3,,,,
31,up,Cano,Qué Bonita,36,5,22,,,,
32,down,Morad,Cuzi Cuza,24,18,6,,,,
33,up,Morad,Pelele,33,1,63,,,,
34,down,Natos y Waor,Cicatrices,32,12,174,,,,
35,down,Reality,Me Lo Pienso,29,21,5,,,,
36,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,37,1,134,,,,
37,down,Rels B,cómo dormiste?,34,3,31,,,,
38,down,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,30,14,7,,,,
39,down,Central Cee,LET GO,35,2,12,,,,
40,down,Eminem,Without Me,39,14,151,,,,
41,up,Cano,Tu Y Yo (feat. Los del Control),43,2,71,,,,
42,down,Rvfv,Mirándote,41,8,165,,,,
43,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,1,137,47,2020-08-02,43,2020-08-09
44,up,Cano,No Puedo Responder,46,5,55,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),51,25,150,,,,
46,down,Delaossa,Veneno (feat. JMoods & KIDDO),44,4,144,,,,
47,up,Duki & Bizarrap,Malbec,60,2,98,,,,
48,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,1,74,,,,
49,down,Beny Jr,Solitario,23,23,3,,,,
50,down,Coi Leray,Players,48,36,3,,,,
51,up,Superstar Pride,Painting Pictures,90,51,2,,,,
52,up,Fred De Palma & Ana Mena,Se iluminaba,57,1,174,,,,
53,up,Drake,God's Plan,54,14,172,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),53,11,127,36,2020-02-16,36,2020-02-16
55,down,Morad,Carretera,47,7,15,,,,
56,down,Quevedo,No me digas nada,50,6,50,,,,
57,down,Eladio Carrión,Hugo,55,3,16,,,,
58,down,C. Tangana,Mala mujer,56,8,172,,,,
59,down,Morad,Soñar,58,2,78,,,,
60,up,El Bobe & alPeDue,Ella,65,1,101,,,,
61,up,6ix9ine,MALA (feat. Anuel AA),63,25,99,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,42,28,,,,
63,down,Denom,Solo pienso en ti,49,34,8,,,,
64,up,FERNANDOCOSTA,Shorty,74,24,11,,,,
65,up,Al Safir,Shars 2020,73,17,64,,,,
66,up,"Camin, J. Abecia & Toni Anzis",Tranquilo,66,38,6,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,25,15,,,,
68,down,Natos y Waor & Recycled J,Sudores fríos,67,1,99,,,,
69,up,Duki,Hello Cotto,91,22,24,,,,
70,up,Cano,Cuando Ella Se Va,71,21,87,,,,
71,up,Post Malone,Circles,93,2,126,2,2019-10-06,2,2019-10-06
72,down,Eminem,The Real Slim Shady,68,31,53,,,,
73,down,Eladio Carrión,Caras Vemos,64,4,16,,,,
74,down,Eladio Carrión,Friends,72,11,16,,,,
75,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),87,53,15,,,,
76,up,Ana Mena & Rocco Hunt,Un beso de improviso,81,1,89,,,,
77,down,Delarue & Morad,Generación Maldita,69,8,8,,,,
78,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,1,119,69,2021-01-03,62,2021-01-24
79,up,Camin,Tus Celos,88,11,82,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),62,29,9,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,30,40,,,,
82,-,Rels B,A Mí,-,8,173,,,,
83,up,50 Cent,In Da Club,86,47,53,,,,
84,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",85,1,53,,,,
85,down,DELLAFUENTE,蓝 (Cuéntamelo),84,12,35,,,,
86,down,Eladio Carrión,Si la Calle Llama,76,6,16,,,,
87,up,Eminem,Mockingbird,95,48,17,,,,
88,down,Drake,Too Good (feat. Rihanna),83,52,3,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,47,9,,,,
90,-,Nicki Minaj,Red Ruby Da Sleeze,-,76,1,,,,
91,down,Rels B,A Mí,61,61,2,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,56,37,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,35,39,,,,
94,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,165,,,,
95,-,Lil Uzi Vert,Just Wanna Rock,-,88,2,,,,
96,down,エミネム,The Monster (feat. Rihanna),75,61,8,,,,
97,down,Beny Jr,BMO033,80,22,5,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,97,9,171,,,,
99,-,Beny Jr & El Guincho,Combo la L,-,4,89,,,,
100,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,100,1,80,,,,
