Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,37,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,14,79,2020-04-19,1,2020-07-05
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,51,3,2,,,,
4,down,"Boro Boro, MamboLosco & Lola Índigo",Lento (RMX),3,3,3,,,,
5,down,Arce & Omar Montes,Tinder,4,3,6,,,,
6,up,Morad,Bobo,6,4,17,,,,
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,31,60,2020-01-05,24,2020-02-02
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,5,3,74,2020-07-05,5,2020-07-12
9,up,Morad,He Visto,9,4,9,,,,
10,down,Drake,Toosie Slide,8,1,16,65,2020-04-05,2,2020-04-26
11,up,Rels B,A Mí,13,8,37,,,,
12,down,Jul,Vatos Locos (feat. Morad),7,4,5,,,,
13,up,Harry Nach,Tak Tiki Tak,69,6,2,75,2020-06-14,75,2020-06-14
14,up,Juice WRLD,Conversations,57,14,2,88,2020-07-12,18,2020-07-19
15,down,Bad Gyal,Fiebre,14,8,37,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,3,21,100,2020-03-01,7,2020-04-26
17,up,Ptazeta & Juacko,Mami,20,2,18,,,,
18,up,Juice WRLD & Marshmello,Come & Go,72,18,2,4,2020-07-19,4,2020-07-19
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,37,,,,
20,down,Travis Scott,SICKO MODE,15,4,37,48,2020-04-26,9,2020-05-03
21,up,Travis Scott,goosebumps,21,5,37,89,2020-04-26,18,2020-05-03
22,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),17,13,8,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,11,3,17,2020-07-12,17,2020-07-12
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,15,37,,,,
25,down,Post Malone,Circles,23,2,37,2,2019-10-06,2,2019-10-06
26,down,6ix9ine,GOOBA,19,2,11,100,2020-05-10,2,2020-05-17
27,up,Morad,Les Duele,28,7,25,,,,
28,up,Delaossa,Veneno (feat. JMoods & KIDDO),36,4,7,,,,
29,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),71,29,2,16,2020-07-19,16,2020-07-19
30,down,Roddy Ricch,The Box,25,3,33,91,2019-12-08,2,2020-02-16
31,up,Future,Life Is Good (feat. Drake),31,4,28,86,2020-01-12,6,2020-01-19
32,up,Rels B,Buenos Genes (feat. DELLAFUENTE),42,24,37,,,,
33,up,J.I the Prince of N.Y & Myke Towers,Spanglish,34,33,2,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],29,2,30,83,2019-12-29,32,2020-01-05
