Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,4,69,2021-01-03,62,2021-01-24
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,19,,,,
3,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,59,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,2,18,33,2020-08-23,1,2020-10-11
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,3,7,39,2020-11-15,39,2020-11-15
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,22,47,2020-08-02,43,2020-08-09
7,down,Paris Boy,Problemas,3,1,9,,,,
8,up,Ptazeta & Juacko,Mami,8,2,40,,,,
9,up,CJ,Whoopty,12,6,6,51,2020-11-22,8,2021-01-24
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,4,20,80,2020-08-09,1,2020-08-16
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,36,79,2020-04-19,1,2020-07-05
12,up,SHB & Morad,Cosa de Dos,64,12,2,,,,
13,up,Delaossa,Veneno (feat. JMoods & KIDDO),13,4,29,,,,
14,up,Ayax y Prok,Zinedine,31,12,6,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,5,25,74,2020-07-05,5,2020-07-12
16,down,Sfera Ebbasta & J Balvin,Baby,10,4,5,,,,
17,up,"Camin, Love Yi & Bandaga","Tu Nombre (feat. JC Reyes, El Daddy) [Remix]",17,14,9,,,,
18,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],15,8,5,,,,
19,up,Natos y Waor,Cicatrices,28,12,59,,,,
20,down,$kyhook & Morad,A Escondidas,19,14,8,,,,
21,up,Megan Thee Stallion,TRACK 8,26,21,5,36,2020-11-29,36,2020-11-29
22,down,Pop Smoke,What You Know Bout Love,18,8,16,81,2020-07-12,14,2020-10-18
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,15,59,,,,
24,down,Morad,Bobo,20,4,39,,,,
25,up,Fernandocosta,Al filo,78,25,2,,,,
26,up,Bad Gyal,Fiebre,27,8,59,,,,
27,down,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,23,7,11,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),25,3,23,94,2020-07-19,8,2020-09-20
29,-,Al Safir,Shars 2020,-,17,1,,,,
30,up,Roddy Ricch,The Box,35,3,55,91,2019-12-08,2,2020-02-16
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,9,59,,,,
32,up,"Yung Sarria, Kidd Keo & Elpatron970",Yo Con Mi Man,33,17,10,,,,
33,down,Cruz Cafuné & Maikel Delacalle,TLC,14,14,3,,,,
34,down,C. Tangana,Mala mujer,22,8,57,,,,
35,up,Rels B,Sin Miedo,41,35,3,,,,
36,down,Post Malone,Circles,21,2,59,2,2019-10-06,2,2019-10-06
37,down,"C. Tangana, Becky G. & Alizzz",Booty,32,9,59,,,,
38,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,72,38,2,48,2020-12-20,48,2020-12-20
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,7,19,78,2020-08-16,3,2020-08-23
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,8,25,54,2020-07-12,6,2020-08-09
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,8,18,61,2020-08-23,8,2020-10-04
42,up,Kid Cudi,Tequila Shots,75,42,2,86,2020-12-13,45,2020-12-20
43,up,The Kid LAROI,WITHOUT YOU,49,7,2,32,2020-12-13,12,2021-02-28
44,down,Future,Life Is Good (feat. Drake),34,4,50,86,2020-01-12,6,2020-01-19
45,down,Pop Smoke,Dior,44,25,36,100,2020-02-23,46,2020-07-12
46,up,Ayax y Prok,Reproches,59,35,59,,,,
47,down,Travis Scott,SICKO MODE,46,4,59,48,2020-04-26,9,2020-05-03
48,down,Travis Scott,goosebumps,47,5,59,89,2020-04-26,18,2020-05-03
49,down,Travis Scott,HIGHEST IN THE ROOM,42,6,59,35,2019-10-06,2,2019-10-13
50,down,Miranda & Hard GZ,Volver,43,43,3,,,,
51,up,Camin,Tus Celos,55,11,12,,,,
52,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,1,53,60,2020-01-05,24,2020-02-02
53,up,Rels B,Buenos Genes (feat. DELLAFUENTE),69,24,59,,,,
54,up,Drake,God's Plan,65,14,59,,,,
55,down,C. Tangana,Bien Duro,51,14,51,,,,
56,up,Morad,Aguantando,58,4,59,,,,
57,-,Charaf,Si Tu Quieres (feat. Morad),-,13,1,,,,
58,down,Rels B,A Mí,57,8,59,,,,
59,up,The Black Eyed Peas,Where Is the Love?,61,38,42,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,23,45,26,2019-10-06,26,2019-10-06
61,up,Kid Cudi,She Knows This,80,61,2,62,2020-12-20,62,2020-12-20
62,-,Natos y Waor & Recycled J,Déjà vu,-,19,1,,,,
63,down,Cruz Cafuné & WE$T DUBAI,BEAST MODE,36,36,3,,,,
64,up,Kadec Santa Anna,Afloja,77,52,6,,,,
65,down,"B10 & Morad,SHB",Conexión,52,52,3,,,,
66,down,Trueno,Ñeri (feat. Taiu & Tatool),63,7,22,,,,
67,up,El Bobe,Aventador,71,67,4,,,,
68,up,Jack Harlow,Way Out (feat. Big Sean),85,68,2,,,,
69,-,Hard GZ & Nikone,Lo Real,-,12,1,,,,
70,down,Duki,She Don't Give a FO (feat. Khea),60,34,7,,,,
71,down,Octavian & Skepta,Papi Chulo,62,25,10,,,,
72,up,Lil Baby,On Me,90,72,2,24,2020-12-13,24,2020-12-13
73,up,Kid Cudi,Another Day,81,73,2,89,2020-12-20,89,2020-12-20
74,-,Eminem,Gnat,-,57,1,53,2020-12-27,53,2020-12-27
75,down,Cruz Cafuné,CARTIER DE MADERA,38,38,3,,,,
76,up,Eminem,Without Me,93,14,37,,,,
77,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",67,20,38,,,,
78,-,6ix9ine,MALA (feat. Anuel AA),-,25,53,,,,
79,-,Juice WRLD,Robbery,-,18,8,33,2019-12-15,33,2019-12-15
80,up,Juice WRLD & The Kid LAROI,Reminds Me of You,86,79,2,100,2020-12-20,100,2020-12-20
81,up,Chucky73 & Fetti031,Zili (feat. Myke Towers),83,36,7,,,,
82,-,Eminem & Skylar Grey,Black Magic,-,82,1,,,,
83,down,DANI,A Mi Lado,53,23,4,,,,
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,33,93,2019-11-10,19,2020-01-12
85,down,Lil Baby,Errbody,76,76,3,78,2020-12-13,78,2020-12-13
86,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,33,9,90,2020-10-18,90,2020-10-18
87,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,23,78,2019-12-15,22,2020-02-16
88,-,Camin,La Última Vez,-,34,1,,,,
89,down,Kid Cudi,Beautiful Trip,84,84,2,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,2,50,83,2019-12-29,32,2020-01-05
91,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,45,7,,,,
92,down,Juice WRLD,Lucid Dreams,68,4,58,7,2019-12-15,7,2019-12-15
93,up,Alberto Gambino,Purpurina,96,36,48,,,,
94,-,Rvfv,Mirándote,-,8,58,,,,
95,-,"Love Yi, Delaossa & Naes Beats",Órale (feat. KIDDO),-,95,1,,,,
96,down,Duki,Goteo,91,1,59,,,,
97,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,11,24,17,2020-07-12,17,2020-07-12
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,56,21,,,,
99,down,Cruz Cafuné,ISSEY MIYAKE,45,45,3,,,,
100,down,Kid Cudi,Mr. Solo Dolo III,88,88,2,,,,
