Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",1,1,3,,,,
2,up,El Bobe & alPeDue,Ella,2,1,13,,,,
3,up,Ana Mena & Rocco Hunt,Un beso de improviso,57,1,2,,,,
4,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,46,,,,
5,up,Natos y Waor & Recycled J,Sudores fríos,6,1,11,,,,
6,down,Duki & Bizarrap,Malbec,5,2,10,,,,
7,down,Trueno & Duki,PANAMÁ,4,2,4,,,,
8,down,The Kid LAROI,WITHOUT YOU,7,7,29,32,2020-12-13,12,2021-02-28
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,31,69,2021-01-03,62,2021-01-24
10,up,24kGoldn,Mood (feat. iann dior),12,2,45,33,2020-08-23,1,2020-10-11
11,up,Morad,Necesario,64,11,2,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,86,,,,
13,up,Beny Jr & El Guincho,Combo la L,71,4,2,,,,
14,up,Roddy Ricch,Late At Night,28,14,4,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,49,47,2020-08-02,43,2020-08-09
16,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),11,3,14,,,,
17,up,Bad Gyal,Fiebre,24,8,86,,,,
18,up,Delaossa,Veneno (feat. JMoods & KIDDO),25,4,56,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),26,7,22,82,2021-02-14,44,2021-04-11
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,86,,,,
21,down,Tiiwtiiw,Frontera Nada (feat. El Morad),15,14,3,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,15,86,,,,
23,up,Natos y Waor & Recycled J,A la tumba,35,6,11,,,,
24,down,Post Malone,Circles,22,2,76,2,2019-10-06,2,2019-10-06
25,down,Beny Jr & El Guincho,Blbala,17,17,3,,,,
26,down,Masked Wolf,Astronaut In The Ocean,20,9,21,60,2021-02-07,6,2021-04-04
27,up,Skinny Flex & Elpatron970,Jordan Manchás,27,23,15,,,,
28,down,Migos,Having Our Way (feat. Drake),9,9,3,,,,
29,up,Natos y Waor,Cicatrices,29,12,86,,,,
30,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,5,8,84,2021-05-09,17,2021-05-16
31,up,Ptazeta & Juacko,Mami,31,2,67,,,,
32,up,Drake,Wants and Needs (feat. Lil Baby),44,9,17,90,2021-03-07,3,2021-03-14
33,up,Natos y Waor & Recycled J,Nosotros,36,2,16,,,,
34,up,Rels B,A Mí,37,8,86,,,,
35,down,$kyhook & Morad,A Escondidas,33,14,35,,,,
36,up,Alberto Gambino,Purpurina,45,36,74,,,,
37,up,Morad,Motorola,39,19,15,,,,
38,down,Rels B,Como Antes,34,4,8,,,,
39,down,Morad,Qué Pasa?,21,4,7,,,,
40,up,Rvfv,Mirándote,41,8,80,,,,
41,up,Natos y Waor & Recycled J,Más Alcohol,51,4,14,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),23,4,47,80,2020-08-09,1,2020-08-16
43,up,Cano,Cuando Ella Se Va,86,21,2,,,,
44,down,C. Tangana,Mala mujer,42,8,84,,,,
45,up,Morad,Yo No Voy,47,16,15,,,,
46,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",38,3,17,57,2021-03-14,57,2021-03-14
47,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),40,17,7,,,,
48,-,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",-,5,1,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),48,25,64,,,,
50,up,"C. Tangana, Becky G. & Alizzz",Booty,52,9,86,,,,
51,up,ARON & MYGAL,Nieve,81,11,16,,,,
52,down,Megan Thee Stallion,Thot Shit,49,44,3,,,,
53,down,Polo G,RAPSTAR,14,14,12,86,2021-04-11,7,2021-04-18
54,down,Cardi B,Up,32,4,21,4,2021-02-14,4,2021-02-14
55,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,45,33,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,35,14,,,,
57,down,Nickzzy,No toy en Gente,53,4,19,,,,
58,down,Drake,God's Plan,55,14,86,,,,
59,down,Kase.O,Ringui Dingui (feat. SFDK),50,11,10,,,,
60,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],54,2,14,,,,
61,up,Travis Scott,SICKO MODE,70,4,86,48,2020-04-26,9,2020-05-03
62,up,Natos y Waor & Recycled J,"Fuego, fuego",69,6,11,,,,
63,down,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,46,15,13,,,,
64,up,Natos y Waor & Recycled J,Dime que sí,90,10,11,,,,
65,-,"Tyler, The Creator",WUSYANAME,-,23,1,,,,
66,-,"Tyler, The Creator",SIR BAUDELAIRE,-,66,1,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,63,79,2020-04-19,1,2020-07-05
68,up,Natos y Waor & Recycled J,Cuestión de Fe,94,8,11,,,,
69,-,"Tyler, The Creator",LEMONHEAD,-,56,1,,,,
70,-,"Tyler, The Creator",CORSO,-,66,1,,,,
71,-,Cruz Cafuné,Este Verano,-,24,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,36,80,,,,
73,up,"Tyler, The Creator",LUMBERJACK,92,73,2,,,,
74,down,Morad,Normal,67,34,15,,,,
75,-,"Tyler, The Creator",HOT WIND BLOWS,-,69,1,,,,
76,-,Cruz Cafuné,Nmout 3lik,-,25,1,,,,
77,-,Beny Jr & El Guincho,Fantasma,-,42,1,,,,
78,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,78,1,,,,
79,-,"Tyler, The Creator",MASSA,-,79,1,,,,
80,down,Rels B,Buenos Genes (feat. DELLAFUENTE),66,24,86,,,,
81,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,53,,,,
82,down,Duki,Goteo,76,1,77,,,,
83,-,"Tyler, The Creator",RUNITUP,-,83,1,,,,
84,-,"Tyler, The Creator",JUGGERNAUT,-,84,1,,,,
85,-,Beny Jr & El Guincho,Maldito,-,68,1,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,58,26,2019-10-06,26,2019-10-06
87,-,Beny Jr & El Guincho,Kardash,-,74,1,,,,
88,-,"Tyler, The Creator",MANIFESTO,-,88,1,,,,
89,-,Cruz Cafuné,Foxy Eyes,-,50,1,,,,
90,-,Beny Jr & El Guincho,Dvd Ting,-,73,1,,,,
91,down,"Toteking, Foyone & Sho-Hai",No Hay Manera (feat. Aerstame),72,72,2,,,,
92,down,Eminem,Without Me,60,14,64,,,,
93,down,Morad,Toca,61,4,16,,,,
94,down,Morad,"Añoranza, Sinónimo de la Soledad",65,6,12,,,,
95,-,"Tyler, The Creator",RISE!,-,95,1,,,,
96,-,Beny Jr & El Guincho,Intruso,-,96,1,,,,
97,down,The Black Eyed Peas,Where Is the Love?,63,38,69,,,,
98,-,"Tyler, The Creator",WILSHIRE,-,98,1,,,,
99,-,"Tyler, The Creator",MOMMA TALK,-,99,1,,,,
100,down,Travis Scott,goosebumps,73,5,86,89,2020-04-26,18,2020-05-03
