Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,25,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,19,60,2020-01-05,24,2020-02-02
4,up,Morad,Bobo,4,4,5,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,9,100,2020-03-01,7,2020-04-26
6,down,Roddy Ricch,The Box,5,3,21,91,2019-12-08,2,2020-02-16
7,up,DripReport,Skechers,9,7,6,68,2020-04-12,51,2020-04-19
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,2,79,2020-04-19,1,2020-07-05
9,down,Megan Thee Stallion,Savage,7,5,6,61,2020-03-22,14,2020-04-19
10,up,Travis Scott,SICKO MODE,40,4,25,48,2020-04-26,9,2020-05-03
11,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],17,2,18,83,2019-12-29,32,2020-01-05
12,down,Bad Gyal,Fiebre,8,8,25,,,,
13,up,Travis Scott,goosebumps,50,5,25,89,2020-04-26,18,2020-05-03
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,9,25,,,,
15,down,Arizona Zervas,ROXANNE,12,4,23,14,2019-11-24,4,2019-12-22
16,down,Future,Life Is Good (feat. Drake),11,4,16,86,2020-01-12,6,2020-01-19
17,down,Post Malone,Circles,14,2,25,2,2019-10-06,2,2019-10-06
18,down,Morad,Les Duele,13,7,13,,,,
19,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,15,25,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,52,6,25,35,2019-10-06,2,2019-10-13
22,down,Lil Mosey,Blueberry Faygo,16,15,7,69,2020-02-16,24,2020-04-12
23,down,Natos y Waor,Cicatrices,18,12,25,,,,
24,down,Duki,Goteo,19,1,25,,,,
25,down,DELLAFUENTE & Morad,Ven a Ver,23,1,21,,,,
26,down,Rvfv,Mirándote,22,8,25,,,,
27,down,Rels B,A Mí,20,8,25,,,,
28,up,"C. Tangana, Becky G. & Alizzz",Booty,30,9,25,,,,
29,down,Morad,Aguantando,24,4,25,,,,
30,up,Drake,God's Plan,32,14,25,,,,
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),29,24,25,,,,
32,down,Arcángel & Bad Bunny,Infeliz,26,2,19,,,,
33,down,Mustard,Ballin’ (feat. Roddy Ricch),28,13,22,93,2019-11-10,19,2020-01-12
34,down,Rvfv & Bandaga,Ella No Quiere Rosé,25,3,23,,,,
35,down,El Alfa & Lil Pump,Coronao Now,27,1,25,,,,
36,up,Playboi Carti,@ MEH,46,36,2,90,2020-04-19,44,2020-04-26
37,down,Morad,Que Viene el Álbum (Freestyle),21,5,8,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),34,18,16,78,2019-12-15,22,2020-02-16
39,up,Natos y Waor,Kurt Cobain,67,39,2,,,,
40,down,Rvfv & Keen Levy,No Quiero Verte,31,4,11,,,,
41,-,Travis Scott,BUTTERFLY EFFECT,-,19,18,,,,
42,up,Ayax y Prok,Reproches,51,35,25,,,,
43,down,Tyga,Ayy Macarena,35,1,24,88,2019-12-01,64,2020-01-12
44,down,Ptazeta & Juacko,Mami,38,2,6,,,,
45,down,Jack Harlow,Whats Poppin,37,32,3,76,2020-03-22,37,2020-04-19
46,up,C. Tangana,Mala mujer,53,8,24,,,,
47,up,Lil Uzi Vert,Myron,47,19,7,88,2020-03-15,22,2020-03-22
48,down,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,42,29,14,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),41,10,15,84,2020-01-19,12,2020-01-26
50,down,Rels B,Cuando Quieras,33,4,7,,,,
51,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),81,51,2,33,2020-04-26,33,2020-04-26
52,down,Juice WRLD,Lucid Dreams,49,4,25,7,2019-12-15,7,2019-12-15
53,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),71,34,22,,,,
54,down,6ix9ine,MALA (feat. Anuel AA),43,25,25,,,,
55,down,DaBaby,Find My Way,36,26,4,69,2020-04-05,28,2020-04-12
56,down,Post Malone,rockstar (feat. 21 Savage),48,44,25,,,,
57,up,Alberto Gambino,Purpurina,61,36,14,,,,
58,-,Travis Scott,STARGAZING,-,27,1,,,,
59,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,52,2,52,2020-04-12,48,2020-04-19
60,up,Drake,In My Feelings,64,60,11,,,,
61,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),74,61,2,82,2020-04-26,82,2020-04-26
62,down,Rvfv,Prendío,54,3,25,,,,
63,-,Lil Pump & Anuel AA,Illuminati,-,63,1,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),69,25,19,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,23,25,26,2019-10-06,26,2019-10-06
66,down,Trueno,Azul y Oro,39,11,5,,,,
67,up,The Black Eyed Peas,Where Is the Love?,96,38,9,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,36,23,,,,
69,down,Don Toliver,No Idea,68,13,22,95,2019-12-08,26,2020-01-12
70,up,C. Tangana,Bien Duro,75,14,22,,,,
71,down,Babi,Colegas,55,50,20,,,,
72,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,16,79,2019-12-29,28,2020-01-05
73,down,24kGoldn,CITY OF ANGELS,65,44,9,,,,
74,down,Natos y Waor,Piratas,70,43,24,,,,
75,up,Karetta el Gucci,Rana,79,39,20,,,,
76,down,Trueno,Atrevido,57,7,10,,,,
77,down,Y2K & bbno$,Lalala,66,15,25,11,2019-10-06,11,2019-10-06
78,down,DaBaby,PICK UP (feat. Quavo),72,72,2,62,2020-04-26,62,2020-04-26
79,-,Juice WRLD,Righteous,-,29,1,24,2020-05-03,24,2020-05-03
80,up,Post Malone,Better Now,84,43,25,,,,
81,-,Ayax y Prok,L'enfant terrible,-,41,5,,,,
82,down,"Hard GZ, Lupita's Friends & Delaossa",Dime Cuanto,44,40,4,,,,
83,down,C. Tangana & Alizzz,Yelo,76,4,16,,,,
84,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,20,11,,,,
85,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,85,1,,,,
86,down,Hard GZ & Dualy,Mortales,80,80,2,,,,
87,down,"Delarue, Morad & El Greco",Que Pasó,45,32,4,,,,
88,-,Travis Scott,YOSEMITE,-,88,1,,,,
89,-,Ayax y Prok,Fresas con nata,-,75,8,,,,
90,-,Ayax y Prok,"A veces se me pasa, a veces paso (feat. Blasfem)",-,90,3,,,,
91,-,Ayax y Prok,Cinderella,-,16,10,,,,
92,down,Funzo & Baby Loud,Jóvenes to Locos,63,45,7,,,,
93,-,Fernando Costa,Malamanera,-,53,24,,,,
94,-,Lil Uzi Vert,Sasuke,-,86,1,,,,
95,down,DaBaby,CAN'T STOP,77,77,2,,,,
96,-,Kendrick Lamar,Alright,-,96,1,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,86,3,,,,
98,-,Cardi B,Bodak Yellow,-,98,1,,,,
99,-,Eminem,Without Me,-,14,9,,,,
100,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,65,10,,,,
