Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Reyes & De La Ghetto,FARDOS,44,1,2,,,,
2,down,DELLAFUENTE & Morad,Manos Rotas,1,1,15,,,,
3,down,Quevedo,LA ÚLTIMA,2,1,4,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,188,47,2020-08-02,43,2020-08-09
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,86,,,,
6,down,JC Reyes & Pedro Calderón,A 300,5,2,54,,,,
7,up,Beret & Mr.Rain,SUPERHÉROES,8,5,21,,,,
8,up,Beny Jr,Dime si tú me quieres ver? (Part 2),34,8,2,,,,
9,up,Beny Jr,Luna llena,55,9,2,,,,
10,down,Natos y Waor & Israel B,Mal de amores,4,4,3,,,,
11,down,JC Reyes,CHULA,9,2,16,,,,
12,up,"Camin, J Abecia & Los del Control",Ver La Luz,85,12,2,,,,
13,up,Arcángel,Me Acostumbré (feat. Bad Bunny),14,8,33,,,,
14,up,Beny Jr,Carta en blanco,42,14,2,,,,
15,down,Quevedo,AHORA QUÉ,13,1,58,,,,
16,down,Bad Gyal,Fiebre,11,8,225,,,,
17,down,Kanye West & Ty Dolla $ign,Carnival,6,6,2,,,,
18,down,Morad,Algo Muy Raro,15,4,5,,,,
19,up,Quevedo & Omar Montes,DAME,22,1,58,,,,
20,up,Beny Jr,Cereza de certeza,69,20,2,,,,
21,up,Beny Jr,Aruba Bay,57,21,2,,,,
22,down,Natos y Waor,Malo,17,17,2,,,,
23,up,DELLAFUENTE,Consentia,26,11,133,,,,
24,up,Cano & SRNO,Cuando Salga El Sol,87,24,2,,,,
25,down,Natos y Waor,We back,18,18,2,,,,
26,up,Trobi & Morad,No Tenía,89,26,2,,,,
27,up,Beny Jr,Anti Social Cool Kid,48,27,2,,,,
28,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),28,1,21,,,,
29,down,Sangiovanni & Aitana,mariposas,23,1,91,,,,
30,down,Quevedo,WANDA,27,1,58,,,,
31,down,Morad,París como Hakimi,19,2,7,,,,
32,down,Rvfv,Mirándote,31,8,216,,,,
33,up,Prok & JC Reyes,Brigantes,36,5,44,,,,
34,down,Natos y Waor & Delaossa,Cosa de dos,16,16,2,,,,
35,up,JC Reyes & Pedro Calderón,PIRIBIRI,46,3,34,,,,
36,up,Beny Jr,Jack sin Sally,75,36,2,,,,
37,up,JC Reyes,TE AMO,80,8,6,,,,
38,down,Quevedo,DONDE QUIERO ESTAR,30,9,58,,,,
39,down,Natos y Waor & Recycled J,Indomables,29,29,2,,,,
40,up,Beny Jr,Desilusionado,71,40,2,,,,
41,-,Sayian Jimmy & Nysix Music,Bad Boy,-,13,1,,,,
42,up,Beny Jr,Estación Espacial,73,42,2,,,,
43,down,Delaossa,Veneno (feat. JMoods & KIDDO),40,4,195,,,,
44,up,Eladio Carrión,Sauce Boy Freestyle II,50,21,40,,,,
45,down,Natos y Waor,Palos de ciego,25,25,2,,,,
46,up,Beny Jr,SMS,81,46,2,,,,
47,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",47,1,90,,,,
48,up,Beny Jr,TrankiBoy,78,48,2,,,,
49,down,Kanye West & Ty Dolla $ign,Back to Me,10,10,2,,,,
50,down,Duki & Khea,She Don't Give a Fo (feat. Khea),49,16,34,,,,
51,down,Doja Cat,Paint The Town Red,32,2,30,,,,
52,up,$kyhook & Morad,A Escondidas,56,14,132,,,,
53,down,Jack Harlow,Lovin On Me,39,9,14,,,,
54,up,Eladio Carrión,Mbappe,54,2,67,,,,
55,up,Morad,Pelele,67,1,114,,,,
56,down,21 Savage,redrum,45,18,7,,,,
57,down,Kanye West & Ty Dolla $ign,Fuk Sumn,12,12,2,,,,
58,up,Morad & Rvfv,Desespero,66,12,40,,,,
59,down,Natos y Waor,Volver a nacer,35,35,2,,,,
60,up,Morad,Soñar,65,2,124,,,,
61,down,C. Tangana,Mala mujer,60,8,215,,,,
62,down,Eminem,Without Me,58,14,202,,,,
63,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),64,1,58,,,,
64,up,Quevedo & JC Reyes,MUÑECA,77,8,58,,,,
65,up,Beny Jr,Kensington date,82,65,2,,,,
66,up,Rels B,A Mí,84,8,222,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),74,25,198,,,,
68,-,JC Reyes & π BEATS,30GP,-,6,18,,,,
69,up,Natos y Waor,Cicatrices,72,12,225,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),62,35,68,,,,
71,down,Kanye West & Ty Dolla $ign,Burn,21,21,2,,,,
72,-,Camin,Tus Celos,-,11,127,,,,
73,up,Drake,God's Plan,86,14,222,,,,
74,up,Quevedo,YANKEE,76,3,58,,,,
75,down,Natos y Waor,Solo en tu cama,41,41,2,,,,
76,up,Cano,Tu Y Yo (feat. Los del Control),98,2,121,,,,
77,-,Trueno,DANCE CRIP,-,1,65,,,,
78,down,Kanye West & Ty Dolla $ign,Stars,20,20,2,,,,
79,-,Cruz Cafuné,Cangrinaje,-,8,39,,,,
80,down,Kanye West & Ty Dolla $ign,Paid,24,24,2,,,,
81,up,Morad,No Estuviste En Lo Malo,88,1,42,,,,
82,down,Kanye West & Ty Dolla $ign,Do It,37,37,2,,,,
83,up,Morad,Se Grita (feat. Jul),90,5,42,,,,
84,-,Cruz Cafuné,Movezz en silencio,-,16,39,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,11,174,36,2020-02-16,36,2020-02-16
86,down,Kanye West & Ty Dolla $ign,Talking,38,38,2,,,,
87,up,Kidd Keo & Ghost Killer Track,Celine (with Ghost Killer Track),93,14,23,,,,
88,down,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",63,6,8,,,,
89,-,Cano,No Puedo Responder,-,5,105,,,,
90,-,Dei V,VVS,-,38,13,,,,
91,down,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,83,83,2,,,,
92,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,51,51,2,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,30,,,,
94,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,21,15,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,43,64,,,,
96,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,141,,,,
97,up,Drake,Gently (feat. Bad Bunny),100,2,21,,,,
98,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,60,9,,,,
99,-,Duki,Goteo,-,1,207,,,,
100,-,Cano,Cuando Salga La Luna,-,37,18,,,,
